"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",0,"HUMAN_OBSERVATION",117
"2011-06-10",1,"LITERATURE",341
"2012-07-13",6,"HUMAN_OBSERVATION",1373
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",25
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2010-04-01",0,"UNKNOWN",68
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",287037
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",192
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",447
"2011-09-05",6,"LIVING_SPECIMEN",298
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",882
"2014-03-28",1,"OBSERVATION",3139
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",1120
"2008-04-01",0,"UNKNOWN",87
"2015-07-03",0,"OBSERVATION",226
"2017-07-24",7,"PRESERVED_SPECIMEN",550
"2016-10-07",1,"UNKNOWN",8451
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",308079
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",192
"2013-02-20",4,"OBSERVATION",192
"2009-09-25",0,"FOSSIL_SPECIMEN",32
"2011-06-10",5,"LIVING_SPECIMEN",53
"2017-04-12",1,"HUMAN_OBSERVATION",91230
"2007-12-19",0,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",225114
"2010-11-17",4,"UNKNOWN",241
"2012-07-13",4,"UNKNOWN",238
"2012-10-31",5,"OBSERVATION",20
"2017-12-22",1,"UNKNOWN",20525
"2009-12-16",0,"UNKNOWN",68
"2013-05-21",0,"FOSSIL_SPECIMEN",307
"2015-01-19",1,"FOSSIL_SPECIMEN",5705
"2016-07-04",7,"HUMAN_OBSERVATION",1
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",2088
"2014-09-08",7,"OBSERVATION",6
"2011-09-05",1,"HUMAN_OBSERVATION",12769
"2013-07-09",0,"UNKNOWN",145
"2010-04-01",0,"OBSERVATION",223
"2015-07-03",4,"HUMAN_OBSERVATION",2561
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2017-10-12",6,"FOSSIL_SPECIMEN",366
"2010-04-01",1,"UNKNOWN",50497
"2011-02-21",7,"PRESERVED_SPECIMEN",25
"2012-01-18",6,"HUMAN_OBSERVATION",1373
"2009-06-17",5,"OBSERVATION",20
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",7060
"2017-10-12",0,"PRESERVED_SPECIMEN",5771
"2010-07-26",3,"UNKNOWN",2
"2016-07-04",4,"OBSERVATION",192
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2013-09-10",4,"PRESERVED_SPECIMEN",104
"2016-10-07",1,"FOSSIL_SPECIMEN",6379
"2008-04-01",1,"UNKNOWN",17197
"2015-07-03",1,"OBSERVATION",3150
"2010-04-01",4,"HUMAN_OBSERVATION",2335
"2012-07-13",4,"OBSERVATION",192
"2012-03-26",7,"PRESERVED_SPECIMEN",25
"2015-04-09",5,"LIVING_SPECIMEN",54
"2016-07-04",1,"LITERATURE",104
"2015-04-09",5,"OBSERVATION",20
"2009-12-16",0,"OBSERVATION",223
"2012-01-18",3,"LIVING_SPECIMEN",6
"2013-02-20",5,"OBSERVATION",20
"2016-01-04",4,"FOSSIL_SPECIMEN",230
"2009-09-25",1,"FOSSIL_SPECIMEN",721
"2011-06-10",6,"LIVING_SPECIMEN",298
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",397
"2008-06-27",7,"PRESERVED_SPECIMEN",23
"2010-11-17",5,"UNKNOWN",132
"2012-07-13",5,"UNKNOWN",106
"2012-10-31",6,"OBSERVATION",64
"2013-07-09",0,"OBSERVATION",243
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2009-12-16",1,"UNKNOWN",49658
"2013-05-21",1,"FOSSIL_SPECIMEN",6212
"2014-03-28",6,"HUMAN_OBSERVATION",1378
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",3212
"2010-04-01",1,"OBSERVATION",5179
"2015-07-03",5,"HUMAN_OBSERVATION",15
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",1588
"2012-03-26",0,"HUMAN_OBSERVATION",118
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",357
"2016-07-04",5,"LIVING_SPECIMEN",97
"2017-10-12",1,"PRESERVED_SPECIMEN",545355
"2010-07-26",4,"UNKNOWN",238
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",20
"2013-07-09",4,"HUMAN_OBSERVATION",2522
"2014-03-28",3,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",4814
"2013-09-10",5,"PRESERVED_SPECIMEN",975
"2016-10-07",3,"UNKNOWN",1266
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",20
"2015-04-09",6,"LIVING_SPECIMEN",473
"2011-09-05",0,"UNKNOWN",197
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",5180
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-02-20",6,"OBSERVATION",64
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",192
"2010-11-17",6,"UNKNOWN",2199
"2012-07-13",6,"UNKNOWN",2175
"2012-10-31",7,"OBSERVATION",6
"2017-12-22",3,"UNKNOWN",1271
"2013-07-09",1,"OBSERVATION",14572
"2016-04-05",4,"PRESERVED_SPECIMEN",301
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",341
"2015-07-03",6,"HUMAN_OBSERVATION",2139
"2014-09-08",0,"FOSSIL_SPECIMEN",377
"2008-10-10",5,"PRESERVED_SPECIMEN",211
"2017-04-12",0,"OBSERVATION",226
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",37
"2012-03-26",1,"HUMAN_OBSERVATION",12876
"2014-09-08",1,"UNKNOWN",13933
"2009-06-17",7,"OBSERVATION",6
"2016-07-04",6,"LIVING_SPECIMEN",484
"2010-07-26",5,"UNKNOWN",107
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",223
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",192
"2013-09-10",6,"PRESERVED_SPECIMEN",316228
"2011-09-05",0,"OBSERVATION",243
"2008-04-01",3,"UNKNOWN",3
"2015-07-03",3,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",6
"2010-04-01",6,"HUMAN_OBSERVATION",1373
"2012-07-13",6,"OBSERVATION",45
"2011-09-05",1,"UNKNOWN",43604
"2014-03-28",1,"LITERATURE",341
"2015-04-09",7,"OBSERVATION",6
"2012-01-18",5,"LIVING_SPECIMEN",53
"2013-02-20",7,"OBSERVATION",6
"2016-01-04",6,"FOSSIL_SPECIMEN",358
"2012-01-18",5,"OBSERVATION",20
"2017-04-12",4,"HUMAN_OBSERVATION",2561
"2010-11-17",7,"UNKNOWN",1
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",16
"2016-01-04",0,"PRESERVED_SPECIMEN",20592
"2016-04-05",5,"PRESERVED_SPECIMEN",1471
"2009-12-16",3,"UNKNOWN",37
"2015-01-19",4,"FOSSIL_SPECIMEN",230
"2011-09-05",4,"HUMAN_OBSERVATION",2501
"2013-07-09",3,"UNKNOWN",37
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",6307
"2008-10-10",6,"PRESERVED_SPECIMEN",225330
"2017-04-12",1,"OBSERVATION",3142
"2009-12-16",6,"HUMAN_OBSERVATION",1373
"2010-04-01",4,"UNKNOWN",238
"2016-12-27",4,"FOSSIL_SPECIMEN",249
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2010-07-26",6,"UNKNOWN",6733
"2014-03-28",5,"LIVING_SPECIMEN",54
"2016-07-04",7,"OBSERVATION",6
"2008-12-17",1,"OBSERVATION",5126
"2013-07-09",6,"HUMAN_OBSERVATION",1376
"2014-03-28",5,"OBSERVATION",20
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2016-10-07",4,"FOSSIL_SPECIMEN",249
"2011-09-05",1,"OBSERVATION",7618
"2008-04-01",4,"UNKNOWN",262
"2015-07-03",4,"OBSERVATION",192
"2016-10-07",5,"UNKNOWN",108
"2009-06-17",0,"UNKNOWN",63
"2012-07-13",7,"OBSERVATION",6
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",201
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",45
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",11
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",73
"2013-07-09",3,"OBSERVATION",1
"2016-01-04",1,"PRESERVED_SPECIMEN",714527
"2011-06-10",0,"OBSERVATION",243
"2016-04-05",6,"PRESERVED_SPECIMEN",460321
"2009-12-16",4,"UNKNOWN",121
"2013-05-21",4,"FOSSIL_SPECIMEN",241
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",306
"2015-04-09",0,"UNKNOWN",351
"2013-02-20",0,"UNKNOWN",145
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",237
"2010-04-01",4,"OBSERVATION",192
"2016-01-04",0,"MACHINE_OBSERVATION",77
"2008-10-10",7,"PRESERVED_SPECIMEN",25
"2010-04-01",5,"UNKNOWN",107
"2014-09-08",3,"UNKNOWN",44
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",256
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",460
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2014-03-28",6,"OBSERVATION",64
"2011-06-10",4,"HUMAN_OBSERVATION",3202
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",32
"2008-04-01",5,"UNKNOWN",97
"2015-07-03",5,"OBSERVATION",20
"2016-10-07",6,"UNKNOWN",9144
"2009-06-17",1,"UNKNOWN",37419
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",464
"2011-09-05",3,"UNKNOWN",37
"2009-12-16",4,"OBSERVATION",192
"2012-03-26",0,"OBSERVATION",243
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",6
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",7236
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",47385
"2013-07-09",4,"OBSERVATION",192
"2011-06-10",1,"OBSERVATION",7618
"2013-02-20",0,"FOSSIL_SPECIMEN",307
"2016-04-05",7,"PRESERVED_SPECIMEN",562
"2009-12-16",5,"UNKNOWN",107
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",356
"2012-10-31",1,"FOSSIL_SPECIMEN",5343
"2015-04-09",1,"UNKNOWN",18467
"2013-02-20",1,"UNKNOWN",3419
"2011-09-05",6,"HUMAN_OBSERVATION",1373
"2013-07-09",5,"UNKNOWN",121
"2015-01-19",0,"PRESERVED_SPECIMEN",20025
"2010-04-01",5,"OBSERVATION",20
"2012-12-11",1,"LITERATURE",341
"2016-01-04",1,"MACHINE_OBSERVATION",2507
"2017-04-12",3,"LIVING_SPECIMEN",5
"2017-04-12",3,"OBSERVATION",1
"2010-04-01",6,"UNKNOWN",6725
"2012-03-26",4,"HUMAN_OBSERVATION",2522
"2014-09-08",4,"UNKNOWN",31
"2016-12-27",6,"FOSSIL_SPECIMEN",368
"2017-10-12",5,"PRESERVED_SPECIMEN",1582
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OBSERVATION",1
"2014-03-28",7,"OBSERVATION",6
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",370
"2016-12-27",0,"PRESERVED_SPECIMEN",5473
"2009-06-17",1,"FOSSIL_SPECIMEN",695
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",116
"2008-04-01",6,"UNKNOWN",6856
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",1100
"2016-07-04",1,"MATERIAL_SAMPLE",611
"2016-10-07",0,"PRESERVED_SPECIMEN",7751
"2016-10-07",7,"UNKNOWN",2
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",7391
"2011-09-05",4,"UNKNOWN",241
"2009-12-16",5,"OBSERVATION",20
"2012-03-26",1,"OBSERVATION",7571
"2009-09-25",6,"FOSSIL_SPECIMEN",117
"2010-11-17",0,"FOSSIL_SPECIMEN",35
"2015-10-01",5,"LIVING_SPECIMEN",54
"2017-04-12",7,"HUMAN_OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",117
"2012-07-13",0,"FOSSIL_SPECIMEN",204
"2012-12-11",5,"LIVING_SPECIMEN",54
"2008-10-10",1,"HUMAN_OBSERVATION",290
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",20
"2016-01-04",3,"PRESERVED_SPECIMEN",13
"2009-09-25",0,"PRESERVED_SPECIMEN",15721
"2013-02-20",1,"FOSSIL_SPECIMEN",5345
"2007-12-19",0,"PRESERVED_SPECIMEN",20682
"2009-12-16",6,"UNKNOWN",6691
"2013-05-21",6,"FOSSIL_SPECIMEN",341
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",145
"2013-05-21",0,"PRESERVED_SPECIMEN",15315
"2013-07-09",6,"UNKNOWN",1545
"2015-01-19",1,"PRESERVED_SPECIMEN",716130
"2010-04-01",6,"OBSERVATION",45
"2014-09-08",4,"FOSSIL_SPECIMEN",244
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",192
"2009-04-06",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",1
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",142
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",430695
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",192
"2011-06-10",6,"HUMAN_OBSERVATION",1373
"2015-10-01",0,"HUMAN_OBSERVATION",114
"2012-12-11",0,"HUMAN_OBSERVATION",118
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",530856
"2011-09-05",4,"OBSERVATION",192
"2016-04-05",1,"HUMAN_OBSERVATION",64229
"2017-04-12",1,"LITERATURE",104
"2008-04-01",7,"UNKNOWN",3
"2015-07-03",7,"OBSERVATION",6
"2016-07-04",1,"FOSSIL_SPECIMEN",6317
"2016-10-07",1,"PRESERVED_SPECIMEN",760364
"2009-06-17",3,"UNKNOWN",37
"2013-12-20",5,"LIVING_SPECIMEN",54
"2008-12-17",1,"LITERATURE",341
"2011-09-05",5,"UNKNOWN",131
"2014-03-28",0,"UNKNOWN",156
"2009-12-16",6,"OBSERVATION",44
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",854
"2015-10-01",6,"LIVING_SPECIMEN",473
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"FOSSIL_SPECIMEN",4924
"2012-12-11",6,"LIVING_SPECIMEN",463
"2013-07-09",6,"OBSERVATION",64
"2016-01-04",4,"PRESERVED_SPECIMEN",296
"2009-09-25",1,"PRESERVED_SPECIMEN",112007
"2011-06-10",3,"OBSERVATION",1
"2016-10-07",0,"MACHINE_OBSERVATION",77
"2007-12-19",1,"PRESERVED_SPECIMEN",61789
"2009-12-16",7,"UNKNOWN",1
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",1272
"2013-02-20",3,"UNKNOWN",37
"2012-01-18",1,"UNKNOWN",39459
"2013-05-21",1,"PRESERVED_SPECIMEN",442643
"2013-07-09",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",6
"2017-12-22",0,"MACHINE_OBSERVATION",77
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",97
"2017-04-12",5,"OBSERVATION",20
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",1373
"2014-09-08",6,"UNKNOWN",4555
"2010-07-26",0,"FOSSIL_SPECIMEN",32
"2011-02-21",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"HUMAN_OBSERVATION",118
"2017-10-12",7,"PRESERVED_SPECIMEN",574
"2008-12-17",5,"LIVING_SPECIMEN",53
"2008-12-17",5,"OBSERVATION",20
"2015-10-01",1,"HUMAN_OBSERVATION",39940
"2012-12-11",1,"HUMAN_OBSERVATION",12902
"2011-09-05",5,"OBSERVATION",20
"2009-04-06",1,"LITERATURE",341
"2009-06-17",4,"UNKNOWN",121
"2013-12-20",6,"LIVING_SPECIMEN",462
"2016-07-04",3,"UNKNOWN",1266
"2011-09-05",6,"UNKNOWN",2508
"2012-03-26",3,"LIVING_SPECIMEN",6
"2014-03-28",1,"UNKNOWN",3098
"2009-12-16",7,"OBSERVATION",6
"2012-03-26",3,"OBSERVATION",1
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",351
"2013-07-09",7,"OBSERVATION",6
"2016-01-04",5,"PRESERVED_SPECIMEN",1450
"2011-06-10",4,"OBSERVATION",192
"2016-10-07",1,"MACHINE_OBSERVATION",2826
"2017-10-12",0,"HUMAN_OBSERVATION",117
"2012-10-31",4,"FOSSIL_SPECIMEN",241
"2015-04-09",4,"UNKNOWN",32
"2013-02-20",4,"UNKNOWN",237
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",2828
"2014-09-08",6,"FOSSIL_SPECIMEN",349
"2017-04-12",6,"LIVING_SPECIMEN",301
"2017-04-12",6,"OBSERVATION",11
"2008-10-10",0,"OBSERVATION",223
"2009-04-06",5,"LIVING_SPECIMEN",53
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",15843
"2014-09-08",7,"UNKNOWN",3
"2010-07-26",1,"FOSSIL_SPECIMEN",834
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",29280
"2008-12-17",6,"LIVING_SPECIMEN",193
"2016-12-27",3,"PRESERVED_SPECIMEN",14
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",45
"2016-10-07",1,"MATERIAL_SAMPLE",611
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2009-06-17",5,"UNKNOWN",107
"2011-02-21",1,"LITERATURE",341
"2016-07-04",4,"UNKNOWN",6
"2011-09-05",7,"UNKNOWN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1062
"2012-03-26",4,"OBSERVATION",192
"2015-07-03",1,"MATERIAL_SAMPLE",4
"2017-12-22",0,"FOSSIL_SPECIMEN",581
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"HUMAN_OBSERVATION",823
"2015-07-03",1,"UNKNOWN",18467
"2017-12-22",1,"MATERIAL_SAMPLE",882
"2016-01-04",6,"PRESERVED_SPECIMEN",382778
"2009-09-25",3,"PRESERVED_SPECIMEN",9
"2011-06-10",5,"OBSERVATION",20
"2013-02-20",4,"FOSSIL_SPECIMEN",241
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",226
"2017-10-12",1,"HUMAN_OBSERVATION",92258
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",153
"2012-03-26",1,"LITERATURE",341
"2013-02-20",5,"UNKNOWN",121
"2008-12-17",1,"HUMAN_OBSERVATION",290
"2012-01-18",3,"UNKNOWN",37
"2013-05-21",3,"PRESERVED_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",231
"2008-06-27",1,"LITERATURE",10
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",6
"2010-04-01",0,"FOSSIL_SPECIMEN",32
"2017-07-24",0,"HUMAN_OBSERVATION",117
"2008-10-10",1,"OBSERVATION",5125
"2009-04-06",6,"LIVING_SPECIMEN",193
"2014-09-08",1,"PRESERVED_SPECIMEN",708315
"2011-02-21",5,"LIVING_SPECIMEN",53
"2008-12-17",7,"OBSERVATION",6
"2016-12-27",4,"PRESERVED_SPECIMEN",265
"2008-04-01",0,"FOSSIL_SPECIMEN",19
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",6
"2016-04-05",4,"HUMAN_OBSERVATION",2561
"2016-07-04",4,"FOSSIL_SPECIMEN",248
"2014-09-08",0,"MACHINE_OBSERVATION",75
"2016-10-07",4,"PRESERVED_SPECIMEN",303
"2009-06-17",6,"UNKNOWN",6480
"2016-07-04",5,"UNKNOWN",108
"2012-03-26",5,"LIVING_SPECIMEN",53
"2014-03-28",3,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",6037
"2012-03-26",5,"OBSERVATION",20
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",241
"2017-12-22",1,"FOSSIL_SPECIMEN",10399
"2008-06-27",5,"LIVING_SPECIMEN",53
"2016-01-04",7,"PRESERVED_SPECIMEN",561
"2009-09-25",4,"PRESERVED_SPECIMEN",90
"2009-12-16",0,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"OBSERVATION",45
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",226
"2007-12-19",4,"PRESERVED_SPECIMEN",52
"2012-12-11",0,"OBSERVATION",243
"2009-04-06",1,"HUMAN_OBSERVATION",1906
"2016-04-05",1,"OBSERVATION",3148
"2012-10-31",6,"FOSSIL_SPECIMEN",353
"2015-04-09",6,"UNKNOWN",4381
"2013-02-20",6,"UNKNOWN",1542
"2013-07-09",0,"FOSSIL_SPECIMEN",310
"2012-01-18",4,"UNKNOWN",241
"2013-05-21",4,"PRESERVED_SPECIMEN",93
"2015-01-19",5,"PRESERVED_SPECIMEN",861
"2012-10-31",0,"PRESERVED_SPECIMEN",16442
"2010-04-01",1,"FOSSIL_SPECIMEN",836
"2017-07-24",1,"HUMAN_OBSERVATION",91632
"2011-02-21",6,"LIVING_SPECIMEN",297
"2015-10-01",4,"HUMAN_OBSERVATION",2561
"2012-12-11",4,"HUMAN_OBSERVATION",2522
"2016-01-04",0,"HUMAN_OBSERVATION",114
"2016-12-27",5,"PRESERVED_SPECIMEN",1595
"2008-04-01",1,"FOSSIL_SPECIMEN",397
"2009-06-17",6,"FOSSIL_SPECIMEN",117
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",25
"2016-07-04",5,"FOSSIL_SPECIMEN",2
"2014-09-08",1,"MACHINE_OBSERVATION",2488
"2016-10-07",5,"PRESERVED_SPECIMEN",1522
"2009-06-17",0,"PRESERVED_SPECIMEN",15994
"2009-06-17",7,"UNKNOWN",1
"2016-07-04",6,"UNKNOWN",1711
"2008-12-17",0,"UNKNOWN",87
"2012-03-26",6,"LIVING_SPECIMEN",198
"2014-03-28",4,"UNKNOWN",5
"2012-03-26",6,"OBSERVATION",45
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",226
"2008-06-27",6,"LIVING_SPECIMEN",192
"2015-07-03",3,"UNKNOWN",1272
"2009-09-25",5,"PRESERVED_SPECIMEN",246
"2009-12-16",1,"FOSSIL_SPECIMEN",836
"2011-06-10",7,"OBSERVATION",6
"2013-02-20",6,"FOSSIL_SPECIMEN",341
"2015-10-01",1,"OBSERVATION",3149
"2007-12-19",5,"PRESERVED_SPECIMEN",157
"2012-12-11",1,"OBSERVATION",14573
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",5
"2011-02-21",1,"HUMAN_OBSERVATION",3731
"2013-02-20",0,"PRESERVED_SPECIMEN",16465
"2013-02-20",7,"UNKNOWN",1
"2013-07-09",1,"FOSSIL_SPECIMEN",6250
"2012-01-18",5,"UNKNOWN",132
"2013-05-21",5,"PRESERVED_SPECIMEN",965
"2015-01-19",6,"PRESERVED_SPECIMEN",327191
"2012-10-31",1,"PRESERVED_SPECIMEN",401640
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"HUMAN_OBSERVATION",2561
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",226
"2015-10-01",5,"HUMAN_OBSERVATION",20
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",53475
"2016-12-27",6,"PRESERVED_SPECIMEN",466371
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",4206
"2017-04-12",1,"UNKNOWN",20858
"2016-07-04",6,"FOSSIL_SPECIMEN",363
"2009-04-06",0,"UNKNOWN",64
"2016-10-07",6,"PRESERVED_SPECIMEN",462343
"2009-06-17",1,"PRESERVED_SPECIMEN",100641
"2011-09-05",0,"FOSSIL_SPECIMEN",38
"2016-07-04",0,"PRESERVED_SPECIMEN",6483
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",34857
"2014-03-28",5,"UNKNOWN",97
"2012-03-26",7,"OBSERVATION",6
"2010-11-17",6,"FOSSIL_SPECIMEN",336
"2012-07-13",6,"FOSSIL_SPECIMEN",353
"2013-12-20",1,"OBSERVATION",3139
"2013-09-10",1,"LITERATURE",341
"2015-07-03",4,"UNKNOWN",32
"2009-09-25",6,"PRESERVED_SPECIMEN",264001
"2010-11-17",0,"PRESERVED_SPECIMEN",196
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",217226
