"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"OBSERVATION",1
"2019-01-01",4,"HUMAN_OBSERVATION",37
"2020-01-01",3,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",138
"2019-10-09",6,"UNKNOWN",24
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",3,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",25
"2009-09-25",1,"OBSERVATION",949
"2013-12-20",1,"PRESERVED_SPECIMEN",81
"2016-01-04",5,"UNKNOWN",23
"2008-06-27",5,"UNKNOWN",23
"2018-07-11",1,"UNKNOWN",3
"2018-09-28",7,"HUMAN_OBSERVATION",102
