"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",159646
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7175
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",450
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",825
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",343
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3119
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84820
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8606
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7489
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",24879
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3404
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6087
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3210
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",379
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6151
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",332
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",529
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2009-09-25","UNKNOWN","Infraspecies","Unknown","Unknown",5923
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4144912
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",50
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",494
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14018
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",21
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4389
"2010-04-01","UNKNOWN","Species","Unknown","YearOnly",2849
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1550
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1547
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1746
"2009-06-17","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30831
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2648
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",36
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",259
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2829106
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7111
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1062
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",2938
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1062
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",62
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",235448
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1045
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",627
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5783
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",8
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",2073
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2521
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",512
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1045
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
"2013-02-20","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2642
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",823
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",62
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1552
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",198
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",2296
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",6982
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2578
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6037
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",336
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",349
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6286
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11670
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",814
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",8415
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1999
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",312
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26943
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1554
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1350
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",747
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85097
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7123
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27901
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1792
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1094
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2008-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2012-01-18","UNKNOWN","Genus","Unknown","YearMonth",49
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",214
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7269
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",355
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30831
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",20966
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","Unknown",139
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",234329
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1767
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","Unknown",20485
"2017-10-12","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211107
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",586
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1266
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2937084
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",645
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1779
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2700
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",682
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1028
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",6527
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3310
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",804139
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",873
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2059
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1707
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",15622
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1840
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8003
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",67
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21436
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",733
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6705
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",235448
"2012-10-31","UNKNOWN","Species","Unknown","YearMonthDay",28330
"2012-12-11","OBSERVATION","Species","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1029
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3372
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",21
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",55563
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2011-06-10","UNKNOWN","Genus","Unknown","Unknown",2911
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",249
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",665
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3119
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1683
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","Unknown",1656
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",1844
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1196435
"2011-02-21","UNKNOWN","Genus","Unknown","Unknown",3336
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",179
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209055
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11178
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",303
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1264
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",978
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2743
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",15
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",4270
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1467
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",457
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Kingdom","Unknown","YearMonthDay",959
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1087
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2161
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1014
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",118
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1467
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",14721
"2017-04-12","LIVING_SPECIMEN","Genus","Unknown","Unknown",1658
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",12731
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2720
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","UNKNOWN","Family","Unknown","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6287
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",183833
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7373
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1688
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",2483
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149159
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",272224
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2406
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",165
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",586
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7255
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",77
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1264
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",1017
"2012-12-11","UNKNOWN","Unknown","Unknown","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",20
"2010-11-17","UNKNOWN","Infraspecies","Unknown","YearOnly",1284
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",3900478
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",35
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2000
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7321
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",118
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3372
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1763
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",28
