"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",9821
"2008-10-10",6,"UNKNOWN",50662
"2008-04-01",7,"PRESERVED_SPECIMEN",341
"2013-09-10",6,"OBSERVATION",7939
"2011-09-05",5,"PRESERVED_SPECIMEN",68455
"2014-03-28",0,"PRESERVED_SPECIMEN",2304
"2010-11-17",0,"OBSERVATION",63
"2007-12-19",6,"OBSERVATION",9231
"2009-12-16",7,"PRESERVED_SPECIMEN",341
"2013-05-21",6,"LIVING_SPECIMEN",24787
"2015-04-09",3,"PRESERVED_SPECIMEN",2798
"2013-05-21",6,"OBSERVATION",7939
"2012-01-18",1,"PRESERVED_SPECIMEN",71239
"2013-07-09",7,"PRESERVED_SPECIMEN",342
"2011-06-10",4,"PRESERVED_SPECIMEN",36556
"2012-12-11",5,"UNKNOWN",6952
"2016-01-04",1,"UNKNOWN",25333
"2008-06-27",1,"UNKNOWN",105497
"2016-10-07",1,"HUMAN_OBSERVATION",5792109
"2017-12-22",1,"HUMAN_OBSERVATION",21125461
"2011-09-05",6,"PRESERVED_SPECIMEN",227905
"2014-03-28",1,"PRESERVED_SPECIMEN",157648
"2010-11-17",1,"OBSERVATION",4547328
"2007-12-19",7,"OBSERVATION",1313
"2015-04-09",4,"PRESERVED_SPECIMEN",26785
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",68455
"2012-12-11",6,"UNKNOWN",37643
"2015-01-19",0,"UNKNOWN",233
"2017-04-12",5,"MATERIAL_SAMPLE",32
"2010-07-26",0,"OBSERVATION",63
"2011-09-05",7,"PRESERVED_SPECIMEN",343
"2014-03-28",2,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"UNKNOWN",233
"2013-09-10",0,"UNKNOWN",230
"2014-09-08",0,"HUMAN_OBSERVATION",5882
"2015-04-09",5,"PRESERVED_SPECIMEN",69007
"2012-01-18",3,"PRESERVED_SPECIMEN",4153
"2011-06-10",6,"PRESERVED_SPECIMEN",227905
"2015-10-01",0,"PRESERVED_SPECIMEN",2304
"2012-12-11",0,"PRESERVED_SPECIMEN",2295
"2009-09-25",0,"UNKNOWN",463
"2007-12-19",0,"UNKNOWN",463
"2016-10-07",3,"HUMAN_OBSERVATION",964
"2014-09-08",6,"LIVING_SPECIMEN",24787
"2013-05-21",0,"UNKNOWN",230
"2015-01-19",1,"UNKNOWN",25566
"2012-10-31",1,"LITERATURE",1
"2010-11-17",6,"HUMAN_OBSERVATION",148531
"2017-04-12",6,"MATERIAL_SAMPLE",811
"2010-07-26",1,"OBSERVATION",4542980
"2017-12-22",3,"HUMAN_OBSERVATION",964
"2016-10-07",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"OBSERVATION",14
"2014-03-28",3,"PRESERVED_SPECIMEN",2798
"2016-12-27",1,"UNKNOWN",25333
"2015-07-03",0,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",25333
"2010-11-17",3,"OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",11
"2014-09-08",1,"HUMAN_OBSERVATION",2247400
"2009-09-25",0,"OBSERVATION",63
"2013-12-20",0,"PRESERVED_SPECIMEN",2304
"2015-04-09",6,"PRESERVED_SPECIMEN",232483
"2012-01-18",4,"PRESERVED_SPECIMEN",42162
"2011-06-10",7,"PRESERVED_SPECIMEN",343
"2015-10-01",1,"PRESERVED_SPECIMEN",169441
"2012-12-11",1,"PRESERVED_SPECIMEN",146047
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",105497
"2007-12-19",1,"UNKNOWN",105497
"2016-10-07",4,"HUMAN_OBSERVATION",23813
"2013-02-20",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",28230
"2017-12-22",4,"HUMAN_OBSERVATION",23816
"2017-04-12",0,"PRESERVED_SPECIMEN",2368
"2008-04-01",0,"OBSERVATION",41
"2016-10-07",1,"OBSERVATION",1198
"2008-12-17",0,"PRESERVED_SPECIMEN",1243
"2014-03-28",4,"PRESERVED_SPECIMEN",26787
"2010-11-17",4,"OBSERVATION",875
"2009-09-25",1,"OBSERVATION",4542980
"2010-07-26",6,"HUMAN_OBSERVATION",148531
"2013-12-20",1,"PRESERVED_SPECIMEN",157648
"2015-04-09",7,"PRESERVED_SPECIMEN",71
"2012-01-18",5,"PRESERVED_SPECIMEN",68455
"2013-07-09",0,"LIVING_SPECIMEN",11
"2015-10-01",2,"PRESERVED_SPECIMEN",4
"2012-12-11",2,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",6953
"2016-04-05",1,"MATERIAL_SAMPLE",37477
"2012-07-13",1,"LITERATURE",1
"2016-10-07",5,"HUMAN_OBSERVATION",604900
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",717576
"2017-04-12",1,"PRESERVED_SPECIMEN",180825
"2008-04-01",1,"OBSERVATION",14375
"2009-04-06",0,"PRESERVED_SPECIMEN",1243
"2015-04-09",0,"HUMAN_OBSERVATION",7292
"2013-02-20",0,"HUMAN_OBSERVATION",43
"2008-12-17",1,"PRESERVED_SPECIMEN",42635
"2014-03-28",5,"PRESERVED_SPECIMEN",75405
"2012-10-31",1,"HUMAN_OBSERVATION",449808
"2010-11-17",5,"OBSERVATION",79285
"2017-07-24",0,"PRESERVED_SPECIMEN",2368
"2014-09-08",3,"HUMAN_OBSERVATION",964
"2013-02-20",6,"LIVING_SPECIMEN",24786
"2013-12-20",2,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",248924
"2015-10-01",3,"PRESERVED_SPECIMEN",2798
"2012-12-11",3,"PRESERVED_SPECIMEN",2798
"2016-04-05",1,"FOSSIL_SPECIMEN",421
"2008-06-27",6,"UNKNOWN",198705
"2016-10-07",6,"HUMAN_OBSERVATION",3849535
"2016-07-04",0,"HUMAN_OBSERVATION",7408
"2010-07-26",4,"OBSERVATION",875
"2017-12-22",6,"HUMAN_OBSERVATION",4597140
"2009-09-25",6,"HUMAN_OBSERVATION",148531
"2017-04-12",2,"PRESERVED_SPECIMEN",4
"2009-04-06",1,"PRESERVED_SPECIMEN",46609
"2015-04-09",1,"HUMAN_OBSERVATION",2662799
"2017-10-12",0,"MATERIAL_SAMPLE",3
"2013-02-20",1,"HUMAN_OBSERVATION",1061653
"2011-02-21",0,"PRESERVED_SPECIMEN",2007
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",223591
"2010-11-17",6,"OBSERVATION",9231
"2017-07-24",1,"PRESERVED_SPECIMEN",180825
"2014-09-08",4,"HUMAN_OBSERVATION",23798
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",2798
"2012-03-26",0,"PRESERVED_SPECIMEN",2846
"2012-01-18",7,"PRESERVED_SPECIMEN",343
"2015-10-01",4,"PRESERVED_SPECIMEN",26785
"2012-12-11",4,"PRESERVED_SPECIMEN",26787
"2008-06-27",0,"PRESERVED_SPECIMEN",1241
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-10-07",7,"HUMAN_OBSERVATION",8186
"2016-07-04",1,"HUMAN_OBSERVATION",5750655
"2012-10-31",0,"UNKNOWN",443
"2014-09-08",1,"OBSERVATION",2980292
"2010-07-26",5,"OBSERVATION",79285
"2017-12-22",7,"HUMAN_OBSERVATION",8601
"2017-04-12",3,"PRESERVED_SPECIMEN",2798
"2012-07-13",1,"HUMAN_OBSERVATION",449808
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",49942
"2011-02-21",1,"PRESERVED_SPECIMEN",58756
"2008-12-17",3,"PRESERVED_SPECIMEN",1427
"2014-03-28",7,"PRESERVED_SPECIMEN",342
"2010-11-17",7,"OBSERVATION",1313
"2017-07-24",0,"MATERIAL_SAMPLE",3
"2017-07-24",2,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"HUMAN_OBSERVATION",112931
"2009-09-25",4,"OBSERVATION",875
"2013-12-20",4,"PRESERVED_SPECIMEN",26787
"2012-03-26",1,"PRESERVED_SPECIMEN",73634
"2015-10-01",5,"PRESERVED_SPECIMEN",69007
"2012-12-11",5,"PRESERVED_SPECIMEN",68451
"2008-06-27",1,"PRESERVED_SPECIMEN",29404
"2009-09-25",5,"UNKNOWN",6953
"2007-12-19",5,"UNKNOWN",6953
"2012-10-31",0,"OBSERVATION",65
"2014-03-28",0,"HUMAN_OBSERVATION",5881
"2012-10-31",1,"UNKNOWN",121104
"2010-07-26",6,"OBSERVATION",9231
"2017-04-12",4,"PRESERVED_SPECIMEN",26785
"2008-04-01",4,"OBSERVATION",875
"2009-04-06",3,"PRESERVED_SPECIMEN",1427
"2015-04-09",3,"HUMAN_OBSERVATION",964
"2013-02-20",3,"HUMAN_OBSERVATION",961
"2011-02-21",2,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"HUMAN_OBSERVATION",442416
"2008-12-17",4,"PRESERVED_SPECIMEN",11077
"2009-06-17",0,"OBSERVATION",42
"2017-07-24",1,"MATERIAL_SAMPLE",44056
"2017-07-24",3,"PRESERVED_SPECIMEN",2798
"2014-09-08",6,"HUMAN_OBSERVATION",3451563
"2009-09-25",5,"OBSERVATION",79285
"2013-12-20",5,"PRESERVED_SPECIMEN",75405
"2012-03-26",2,"PRESERVED_SPECIMEN",4
"2015-04-09",0,"LIVING_SPECIMEN",11
"2015-04-09",0,"OBSERVATION",14
"2013-02-20",0,"OBSERVATION",23
"2015-10-01",6,"PRESERVED_SPECIMEN",232483
"2012-12-11",6,"PRESERVED_SPECIMEN",210747
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",50662
"2010-11-17",0,"UNKNOWN",750
"2007-12-19",6,"UNKNOWN",50473
"2012-07-13",0,"UNKNOWN",443
"2012-10-31",1,"OBSERVATION",4575310
"2016-07-04",3,"HUMAN_OBSERVATION",964
"2013-05-21",6,"UNKNOWN",13
"2014-03-28",1,"HUMAN_OBSERVATION",2200513
"2010-07-26",7,"OBSERVATION",1313
"2015-07-03",0,"HUMAN_OBSERVATION",7292
"2017-04-12",5,"PRESERVED_SPECIMEN",69007
"2008-04-01",5,"OBSERVATION",79285
"2009-04-06",4,"PRESERVED_SPECIMEN",11077
"2015-04-09",4,"HUMAN_OBSERVATION",23810
"2013-02-20",4,"HUMAN_OBSERVATION",23775
"2016-10-07",6,"LIVING_SPECIMEN",24839
"2011-02-21",3,"PRESERVED_SPECIMEN",2774
"2016-10-07",6,"OBSERVATION",7939
"2008-12-17",5,"PRESERVED_SPECIMEN",68447
"2009-06-17",1,"OBSERVATION",3523195
"2016-07-04",0,"LIVING_SPECIMEN",11
"2012-10-31",5,"HUMAN_OBSERVATION",3676
"2016-07-04",0,"OBSERVATION",14
"2015-07-03",6,"LIVING_SPECIMEN",24787
"2013-09-10",0,"PRESERVED_SPECIMEN",2300
"2017-12-22",6,"LIVING_SPECIMEN",24839
"2017-07-24",4,"PRESERVED_SPECIMEN",26785
"2017-12-22",6,"OBSERVATION",7939
"2014-09-08",7,"HUMAN_OBSERVATION",3315
"2009-09-25",6,"OBSERVATION",9231
"2012-07-13",0,"OBSERVATION",65
"2013-12-20",6,"PRESERVED_SPECIMEN",223591
"2012-03-26",3,"PRESERVED_SPECIMEN",4156
"2015-04-09",1,"OBSERVATION",2981490
"2013-02-20",1,"OBSERVATION",4089071
"2015-10-01",7,"PRESERVED_SPECIMEN",71
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",342
"2008-06-27",3,"PRESERVED_SPECIMEN",1427
"2010-11-17",1,"UNKNOWN",125905
"2012-07-13",1,"UNKNOWN",121104
"2016-07-04",4,"HUMAN_OBSERVATION",23813
"2012-10-31",3,"UNKNOWN",960
"2015-07-03",1,"HUMAN_OBSERVATION",2662799
"2017-04-12",6,"PRESERVED_SPECIMEN",417486
"2008-10-10",0,"PRESERVED_SPECIMEN",1242
"2008-04-01",6,"OBSERVATION",9231
"2009-04-06",5,"PRESERVED_SPECIMEN",68447
"2015-04-09",5,"HUMAN_OBSERVATION",553311
"2013-02-20",5,"HUMAN_OBSERVATION",88636
"2011-02-21",4,"PRESERVED_SPECIMEN",25846
"2008-12-17",6,"PRESERVED_SPECIMEN",164096
"2010-07-26",0,"UNKNOWN",463
"2012-10-31",6,"HUMAN_OBSERVATION",2543105
"2016-07-04",1,"OBSERVATION",1198
"2013-07-09",0,"HUMAN_OBSERVATION",43
"2013-09-10",1,"PRESERVED_SPECIMEN",143182
"2017-07-24",5,"PRESERVED_SPECIMEN",69007
"2009-09-25",7,"OBSERVATION",1313
"2012-07-13",1,"OBSERVATION",4575310
"2013-12-20",7,"PRESERVED_SPECIMEN",342
"2012-03-26",4,"PRESERVED_SPECIMEN",42294
"2013-07-09",6,"LIVING_SPECIMEN",24787
"2016-01-04",1,"FOSSIL_SPECIMEN",421
"2012-01-18",0,"OBSERVATION",66
"2008-06-27",4,"PRESERVED_SPECIMEN",11077
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",148531
"2016-04-05",0,"PRESERVED_SPECIMEN",2304
"2016-07-04",5,"HUMAN_OBSERVATION",600236
"2014-03-28",3,"HUMAN_OBSERVATION",964
"2012-10-31",4,"UNKNOWN",22900
"2017-04-12",7,"PRESERVED_SPECIMEN",71
"2012-07-13",5,"HUMAN_OBSERVATION",3676
"2008-10-10",1,"PRESERVED_SPECIMEN",42635
"2008-04-01",7,"OBSERVATION",1313
"2009-04-06",6,"PRESERVED_SPECIMEN",164259
"2015-04-09",6,"HUMAN_OBSERVATION",3451822
"2017-10-12",5,"MATERIAL_SAMPLE",32
"2013-02-20",6,"HUMAN_OBSERVATION",2395900
"2011-02-21",5,"PRESERVED_SPECIMEN",68451
"2008-12-17",7,"PRESERVED_SPECIMEN",341
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",125905
"2014-03-28",0,"LIVING_SPECIMEN",11
"2016-12-27",0,"MATERIAL_SAMPLE",3
"2013-07-09",1,"HUMAN_OBSERVATION",1061653
"2013-09-10",2,"PRESERVED_SPECIMEN",4
"2017-07-24",6,"PRESERVED_SPECIMEN",417486
"2016-10-07",0,"UNKNOWN",233
"2012-03-26",5,"PRESERVED_SPECIMEN",68455
"2012-01-18",1,"OBSERVATION",4665053
"2017-04-12",0,"HUMAN_OBSERVATION",7491
"2008-06-27",5,"PRESERVED_SPECIMEN",68447
"2010-11-17",3,"UNKNOWN",960
"2012-07-13",3,"UNKNOWN",960
"2012-10-31",4,"OBSERVATION",875
"2017-12-22",0,"UNKNOWN",231
"2016-04-05",1,"PRESERVED_SPECIMEN",179566
"2016-07-04",6,"HUMAN_OBSERVATION",3844164
"2014-03-28",4,"HUMAN_OBSERVATION",23779
"2012-10-31",5,"UNKNOWN",6953
"2014-09-08",6,"OBSERVATION",7939
"2015-07-03",3,"HUMAN_OBSERVATION",964
"2012-07-13",6,"HUMAN_OBSERVATION",2543105
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",341
"2015-04-09",7,"HUMAN_OBSERVATION",6977
"2017-10-12",6,"MATERIAL_SAMPLE",811
"2010-04-01",0,"UNKNOWN",463
"2013-02-20",7,"HUMAN_OBSERVATION",2648
"2011-02-21",6,"PRESERVED_SPECIMEN",205764
"2012-01-18",5,"HUMAN_OBSERVATION",3676
"2009-06-17",4,"OBSERVATION",875
"2016-12-27",1,"MATERIAL_SAMPLE",44056
"2014-03-28",1,"OBSERVATION",2980292
"2013-09-10",3,"PRESERVED_SPECIMEN",2798
"2008-04-01",0,"UNKNOWN",463
"2015-07-03",0,"OBSERVATION",14
"2017-07-24",5,"MATERIAL_SAMPLE",32
"2017-07-24",7,"PRESERVED_SPECIMEN",71
"2016-10-07",1,"UNKNOWN",25333
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",250216
"2017-04-12",1,"HUMAN_OBSERVATION",5849572
"2008-06-27",6,"PRESERVED_SPECIMEN",159603
"2010-11-17",4,"UNKNOWN",21023
"2012-07-13",4,"UNKNOWN",22900
"2012-10-31",5,"OBSERVATION",84949
"2017-12-22",1,"UNKNOWN",25333
"2016-04-05",2,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"UNKNOWN",463
"2016-07-04",7,"HUMAN_OBSERVATION",7253
"2014-03-28",5,"HUMAN_OBSERVATION",112918
"2012-10-31",6,"UNKNOWN",50520
"2011-09-05",1,"HUMAN_OBSERVATION",199307
"2013-07-09",0,"UNKNOWN",230
"2010-04-01",0,"OBSERVATION",63
"2015-07-03",4,"HUMAN_OBSERVATION",23810
"2008-10-10",3,"PRESERVED_SPECIMEN",1427
"2010-04-01",1,"UNKNOWN",105497
"2011-02-21",7,"PRESERVED_SPECIMEN",342
"2012-01-18",6,"HUMAN_OBSERVATION",2000105
"2009-06-17",5,"OBSERVATION",79285
"2017-10-12",0,"PRESERVED_SPECIMEN",2368
"2010-07-26",3,"UNKNOWN",960
"2013-07-09",3,"HUMAN_OBSERVATION",961
"2013-09-10",4,"PRESERVED_SPECIMEN",26787
"2008-04-01",1,"UNKNOWN",105497
"2015-07-03",1,"OBSERVATION",2981490
"2017-07-24",6,"MATERIAL_SAMPLE",811
"2012-07-13",4,"OBSERVATION",875
"2012-03-26",7,"PRESERVED_SPECIMEN",343
"2009-12-16",0,"OBSERVATION",63
"2012-01-18",3,"OBSERVATION",1
"2015-10-01",0,"LIVING_SPECIMEN",11
"2008-06-27",7,"PRESERVED_SPECIMEN",341
"2010-11-17",5,"UNKNOWN",6953
"2012-07-13",5,"UNKNOWN",6953
"2012-10-31",6,"OBSERVATION",9231
"2013-07-09",0,"OBSERVATION",23
"2016-04-05",3,"PRESERVED_SPECIMEN",2798
"2009-12-16",1,"UNKNOWN",105497
"2014-03-28",6,"HUMAN_OBSERVATION",3451380
"2012-10-31",7,"UNKNOWN",1321
"2013-07-09",1,"UNKNOWN",25333
"2010-04-01",1,"OBSERVATION",4545154
"2015-07-03",5,"HUMAN_OBSERVATION",553311
"2008-10-10",4,"PRESERVED_SPECIMEN",11077
"2014-09-08",0,"UNKNOWN",233
"2009-06-17",6,"OBSERVATION",9231
"2017-10-12",1,"PRESERVED_SPECIMEN",185149
"2010-07-26",4,"UNKNOWN",21023
"2013-07-09",4,"HUMAN_OBSERVATION",23775
"2013-09-10",5,"PRESERVED_SPECIMEN",75403
"2012-07-13",5,"OBSERVATION",84949
"2013-12-20",0,"LIVING_SPECIMEN",11
"2015-04-09",6,"LIVING_SPECIMEN",24787
"2011-09-05",0,"UNKNOWN",730
"2015-04-09",6,"OBSERVATION",7939
"2009-12-16",1,"OBSERVATION",4545154
"2013-02-20",6,"OBSERVATION",7939
"2012-01-18",4,"OBSERVATION",886
"2017-04-12",3,"HUMAN_OBSERVATION",964
"2010-11-17",6,"UNKNOWN",50696
"2012-07-13",6,"UNKNOWN",50520
"2012-10-31",7,"OBSERVATION",1327
"2013-07-09",1,"OBSERVATION",4089071
"2016-04-05",4,"PRESERVED_SPECIMEN",26785
"2014-03-28",7,"HUMAN_OBSERVATION",3308
"2015-07-03",6,"HUMAN_OBSERVATION",3451822
