"snapshot","day","occurrenceCount"
"2015-04-09",346,2
"2015-07-03",15,2
"2015-10-01",133,1
"2016-07-04",265,4
"2009-09-25",129,19
"2010-04-01",32,6
"2012-03-26",148,2
"2012-07-13",236,1
"2012-10-31",60,108
"2013-02-20",304,2
"2013-07-09",258,1
"2014-03-28",314,2
"2014-09-08",138,14
"2015-04-09",347,1
"2016-10-07",219,1
"2012-10-31",61,2
"2013-02-20",305,19
"2013-07-09",259,5
"2013-09-10",15,2
"2014-03-28",315,1
"2014-09-08",139,2
"2016-07-04",267,4
"2009-09-25",131,1
"2010-04-01",34,1
"2010-11-17",1,12
"2011-02-21",293,1
"2011-09-05",144,1
"2012-12-11",88,4
"2013-02-20",306,20
"2014-03-28",316,2
"2015-04-09",349,1
"2015-07-03",18,4
"2016-10-07",221,1
"2010-11-17",2,1
"2011-09-05",145,40
"2012-10-31",63,3
"2012-12-11",89,1
"2013-02-20",307,14
"2013-07-09",261,1
"2014-03-28",317,7
"2015-07-03",19,1
"2015-10-01",137,7
"2012-03-26",152,6
"2012-12-11",90,3
"2013-02-20",308,6
"2013-05-21",334,2
"2013-07-09",262,2
"2013-09-10",18,4
"2014-03-28",318,2
"2015-10-01",138,30
"2016-07-04",270,5
"2011-02-21",296,1
"2012-03-26",153,1
"2012-10-31",65,4
"2013-02-20",309,4
"2013-05-21",335,10
"2013-07-09",263,1
"2014-03-28",319,7
"2014-09-08",143,3
"2015-04-09",352,4
"2015-10-01",139,2
"2016-07-04",271,1
"2011-02-21",297,1
"2011-09-05",148,3
"2012-10-31",66,1
"2012-12-11",92,1
"2013-02-20",310,3
"2014-03-28",320,10
"2014-09-08",144,3
"2016-07-04",272,1
"2010-11-17",6,1
"2012-03-26",155,1
"2012-10-31",67,1
"2013-02-20",311,16
"2014-03-28",321,5
"2014-09-08",145,53
"2016-10-07",226,1
"2010-04-01",40,8
"2010-11-17",7,1
"2012-01-18",43,2
"2013-02-20",312,15
"2015-04-09",355,1
"2015-07-03",24,2
"2016-07-04",274,1
"2013-02-20",313,16
"2013-07-09",267,4
"2014-03-28",323,4
"2014-09-08",147,8
"2015-10-01",143,6
"2016-07-04",275,1
"2016-10-07",228,3
"2012-01-18",45,10
"2013-02-20",314,2
"2013-09-10",24,1
"2014-03-28",324,6
"2014-09-08",148,4
"2015-10-01",144,3
"2010-04-01",43,2
"2011-02-21",302,19
"2011-09-05",153,1
"2012-01-18",46,67
"2013-02-20",315,1
"2014-03-28",325,1
"2015-07-03",27,3
"2015-10-01",145,53
"2016-10-07",230,2
"2010-04-01",44,7
"2011-02-21",303,2
"2012-01-18",47,38
"2012-07-13",248,6
"2013-02-20",316,2
"2013-05-21",342,2
"2013-07-09",270,4
"2015-07-03",28,1
"2016-07-04",278,4
"2016-10-07",231,1
"2010-04-01",45,18
"2011-02-21",304,2
"2011-09-05",155,1
"2012-01-18",48,4
"2012-03-26",161,2
"2012-07-13",249,1
"2012-10-31",73,1
"2012-12-11",99,2
"2013-02-20",317,7
"2013-07-09",271,1
"2013-09-10",27,2
"2014-09-08",151,2
"2015-10-01",147,9
"2016-10-07",232,1
"2010-04-01",46,51
"2011-02-21",305,12
"2012-01-18",49,12
"2012-03-26",162,1
"2012-10-31",74,3
"2012-12-11",100,1
"2013-02-20",318,2
"2013-05-21",344,3
"2013-07-09",272,1
"2013-09-10",28,1
"2014-03-28",328,3
"2014-09-08",152,6
"2015-04-09",361,1
"2015-10-01",148,4
"2016-10-07",233,5
"2009-06-17",208,1
"2010-04-01",47,26
"2011-02-21",306,21
"2012-01-18",50,11
"2012-03-26",163,11
"2012-07-13",251,1
"2013-02-20",319,7
"2014-09-08",153,1
"2015-04-09",362,6
"2015-07-03",31,1
"2016-07-04",281,4
"2009-06-17",209,4
"2009-09-25",145,40
"2010-04-01",48,5
"2010-11-17",15,2
"2011-02-21",307,14
"2012-01-18",51,18
"2012-03-26",164,4
"2012-10-31",76,5
"2012-12-11",102,1
"2013-02-20",320,10
"2013-05-21",346,2
"2015-04-09",363,1
"2015-10-01",150,3
"2010-04-01",49,18
"2011-02-21",308,6
"2012-03-26",165,6
"2012-10-31",77,2
"2013-02-20",321,5
"2013-05-21",347,1
"2013-07-09",275,1
"2013-09-10",31,1
"2014-09-08",155,1
"2015-07-03",33,2
"2015-10-01",151,2
"2016-07-04",283,1
"2016-10-07",236,1
"2010-04-01",50,18
"2011-02-21",309,4
"2012-01-18",53,6
"2014-09-08",156,2
"2015-07-03",34,2
"2015-10-01",152,14
"2016-10-07",237,2
"2008-12-17",208,1
"2009-09-25",148,1
"2010-04-01",51,28
"2010-11-17",18,1
"2011-02-21",310,3
"2011-09-05",161,2
"2012-01-18",54,8
"2012-03-26",167,11
"2012-12-11",105,2
"2013-02-20",323,4
"2013-09-10",33,1
"2015-07-03",35,2
"2015-10-01",153,3
"2008-12-17",209,4
"2011-02-21",311,18
"2011-09-05",162,2
"2012-01-18",55,12
"2012-03-26",168,4
"2012-07-13",256,1
"2012-10-31",80,1
"2012-12-11",106,1
"2013-02-20",324,5
"2013-07-09",278,4
"2013-09-10",34,2
"2014-03-28",334,1
"2015-07-03",36,2
"2015-10-01",154,6
"2016-07-04",286,29
"2010-04-01",53,6
"2011-02-21",312,5
"2011-09-05",163,22
"2012-01-18",56,13
"2012-03-26",169,2
"2012-10-31",81,1
"2012-12-11",107,7
"2013-02-20",325,1
"2013-09-10",35,2
"2014-03-28",335,10
"2015-07-03",37,1
"2015-10-01",155,1
"2016-07-04",287,1
"2008-10-10",208,1
"2010-04-01",54,17
"2011-02-21",313,15
"2011-09-05",164,6
"2012-01-18",57,35
"2012-03-26",170,2
"2012-12-11",108,31
"2013-05-21",352,3
"2013-09-10",36,2
"2015-07-03",38,76
"2015-10-01",156,3
"2008-10-10",209,4
"2010-04-01",55,13
"2011-02-21",314,2
"2011-09-05",165,14
"2012-01-18",58,1
"2012-03-26",171,9
"2012-07-13",259,5
"2012-12-11",109,1
"2013-07-09",281,4
"2013-09-10",37,1
"2014-09-08",161,2
"2015-07-03",39,4
"2016-07-04",289,1
"2010-04-01",56,19
"2011-02-21",315,1
"2012-01-18",59,5
"2012-03-26",172,6
"2012-10-31",84,1
"2012-12-11",110,4
"2013-02-20",328,3
"2013-09-10",38,77
"2014-09-08",162,1
"2015-10-01",158,1
"2016-07-04",290,1
"2010-04-01",57,24
"2011-02-21",316,2
"2011-09-05",167,23
"2012-01-18",60,13
"2012-03-26",173,40
"2013-05-21",355,1
"2013-07-09",283,1
"2013-09-10",39,3
"2014-09-08",163,14
"2015-07-03",41,1
"2015-10-01",159,5
"2009-09-25",155,1
"2010-04-01",58,3
"2011-02-21",317,7
"2011-06-10",1,12
"2011-09-05",168,9
"2012-03-26",174,5
"2012-07-13",262,2
"2012-12-11",112,1
"2014-09-08",164,4
"2015-07-03",42,1
"2016-07-04",292,1
"2010-04-01",59,9
"2011-02-21",318,2
"2011-06-10",2,1
"2012-07-13",263,1
"2014-09-08",165,10
"2015-07-03",43,39
"2015-10-01",161,2
"2016-07-04",293,2
"2010-04-01",60,13
"2010-11-17",27,1
"2011-02-21",319,7
"2011-09-05",170,2
"2012-01-18",63,3
"2012-10-31",88,1
"2014-03-28",342,2
"2015-07-03",44,23
"2015-10-01",162,1
"2016-07-04",294,1
"2010-11-17",28,1
"2011-02-21",320,10
"2011-09-05",171,9
"2012-10-31",89,1
"2013-09-10",43,2
"2014-09-08",167,14
"2015-07-03",45,13
"2015-10-01",163,14
"2016-07-04",295,2
"2016-10-07",248,14
"2011-02-21",321,5
"2011-09-05",172,6
"2012-01-18",65,4
"2012-10-31",90,3
"2012-12-11",116,1
"2013-02-20",334,1
"2013-07-09",288,1
"2014-03-28",344,3
"2014-09-08",168,5
"2015-07-03",46,46
"2015-10-01",164,2
"2016-10-07",249,1
"2010-04-01",63,1
"2011-06-10",6,1
"2011-09-05",173,39
"2012-01-18",66,1
"2012-07-13",267,4
"2013-02-20",335,10
"2013-05-21",361,1
"2013-07-09",289,1
"2013-09-10",45,13
"2014-09-08",169,2
"2015-07-03",47,34
"2015-10-01",165,9
"2016-07-04",297,1
"2016-10-07",250,1
"2011-02-21",323,4
"2011-06-10",7,1
"2011-09-05",174,6
"2012-01-18",67,1
"2012-12-11",118,2
"2013-05-21",362,6
"2013-07-09",290,1
"2013-09-10",46,41
"2014-03-28",346,2
"2014-09-08",170,2
"2015-07-03",48,11
"2009-09-25",162,1
"2010-04-01",65,7
"2010-11-17",32,6
"2011-02-21",324,4
"2013-09-10",47,29
"2014-03-28",347,1
"2014-09-08",171,9
"2015-07-03",49,12
"2015-10-01",167,14
"2009-09-25",163,12
"2011-02-21",325,1
"2012-07-13",270,2
"2013-09-10",48,9
"2014-09-08",172,8
"2015-07-03",50,11
"2015-10-01",168,6
"2016-07-04",300,1
"2016-10-07",253,1
"2009-09-25",164,4
"2010-04-01",67,1
"2010-11-17",34,1
"2012-07-13",271,1
"2012-12-11",121,2
"2013-07-09",293,1
"2013-09-10",49,12
"2014-03-28",349,1
"2014-09-08",173,39
"2015-07-03",51,19
"2015-10-01",169,2
"2016-10-07",254,2
"2009-09-25",165,8
"2013-09-10",50,10
"2014-09-08",174,5
"2015-07-03",52,16
"2016-07-04",302,1
"2011-02-21",328,2
"2013-07-09",295,2
"2013-09-10",51,18
"2015-07-03",53,13
"2015-10-01",171,7
"2009-09-25",167,12
"2012-01-18",73,1
"2012-12-11",124,1
"2013-02-20",342,2
"2013-07-09",296,1
"2014-03-28",352,4
"2015-07-03",54,9
"2015-10-01",172,2
"2016-10-07",257,2
"2007-12-19",45,2
"2009-06-17",232,1
"2009-09-25",168,4
"2012-01-18",74,3
"2012-10-31",99,2
"2012-12-11",125,1
"2013-09-10",53,10
"2015-07-03",55,12
"2015-10-01",173,32
"2016-07-04",305,152
"2016-10-07",258,1
"2007-12-19",46,19
"2011-06-10",15,2
"2012-10-31",100,1
"2013-02-20",344,3
"2013-09-10",54,8
"2015-07-03",56,14
"2015-10-01",174,1
"2016-07-04",306,144
"2016-10-07",259,5
"2007-12-19",47,8
"2009-09-25",170,4
"2010-04-01",73,1
"2010-11-17",40,8
"2012-01-18",76,5
"2012-12-11",127,1
"2013-09-10",55,10
"2014-03-28",355,1
"2015-07-03",57,24
"2016-07-04",307,7
"2007-12-19",48,2
"2009-09-25",171,10
"2010-04-01",74,1
"2012-01-18",77,1
"2012-07-13",278,4
"2013-02-20",346,2
"2013-07-09",300,1
"2013-09-10",56,14
"2016-07-04",308,1
"2016-10-07",261,1
"2008-12-17",232,1
"2009-09-25",172,11
"2011-02-21",334,1
"2011-06-10",18,1
"2012-12-11",129,18
"2013-02-20",347,1
"2013-09-10",57,23
"2015-07-03",59,6
"2009-09-25",173,43
"2010-04-01",76,3
"2010-11-17",43,2
"2012-12-11",130,1
"2013-07-09",302,19
"2013-09-10",58,1
"2015-07-03",60,116
"2016-10-07",263,1
"2009-09-25",174,5
"2010-04-01",77,1
"2010-11-17",44,7
"2012-01-18",80,1
"2012-10-31",105,2
"2012-12-11",131,2
"2013-07-09",303,2
"2013-09-10",59,5
"2015-07-03",61,4
"2016-07-04",311,2
"2008-10-10",232,1
"2010-11-17",45,18
"2012-01-18",81,1
"2012-10-31",106,1
"2013-07-09",304,2
"2013-09-10",60,112
"2015-07-03",62,68
"2016-07-04",312,17
"2016-10-07",265,4
"2010-11-17",46,67
"2012-03-26",195,2
"2012-07-13",283,1
"2012-10-31",107,3
"2013-07-09",305,18
"2013-09-10",61,2
"2014-03-28",361,1
"2015-07-03",63,170
"2016-07-04",313,2
"2010-04-01",80,1
"2010-11-17",47,39
"2012-10-31",108,23
"2013-02-20",352,3
"2013-07-09",306,21
"2013-09-10",62,2
"2014-03-28",362,6
"2015-07-03",64,153
"2015-10-01",182,3
"2010-04-01",81,1
"2010-11-17",48,6
"2012-01-18",84,1
"2012-10-31",109,1
"2013-07-09",307,14
"2013-09-10",63,3
"2015-07-03",65,96
"2015-10-01",183,1
"2010-11-17",49,19
"2012-10-31",110,2
"2013-07-09",308,6
"2015-07-03",66,45
"2010-11-17",50,19
"2011-02-21",342,2
"2012-03-26",199,7
"2012-12-11",137,3
"2013-02-20",355,1
"2013-07-09",309,4
"2013-09-10",65,5
"2015-07-03",67,6
"2016-10-07",270,5
"2010-11-17",51,28
"2011-06-10",27,1
"2012-03-26",200,1
"2012-07-13",288,1
"2012-10-31",112,1
"2012-12-11",138,11
"2013-07-09",310,3
"2013-09-10",66,1
"2015-07-03",68,1
"2016-10-07",271,1
"2007-12-19",59,2
"2011-02-21",344,3
"2011-06-10",28,1
"2011-09-05",195,2
"2012-01-18",88,1
"2012-07-13",289,1
"2013-07-09",311,16
"2013-09-10",67,5
"2015-07-03",69,3
"2016-10-07",272,1
"2007-12-19",60,1
"2010-11-17",53,6
"2012-01-18",89,1
"2013-07-09",312,16
"2013-09-10",68,1
"2015-07-03",70,2
"2015-10-01",188,2
"2009-06-17",248,1
"2010-11-17",54,17
"2012-01-18",90,2
"2013-07-09",313,16
"2016-10-07",274,1
"2010-04-01",88,1
"2010-11-17",55,17
"2012-03-26",204,2
"2012-10-31",116,1
"2013-07-09",314,2
"2013-09-10",70,2
"2015-07-03",72,1
"2016-10-07",275,1
"2007-12-19",63,1
"2010-04-01",89,1
"2010-11-17",56,19
"2011-09-05",199,2
"2012-07-13",293,1
"2012-12-11",143,2
"2013-02-20",361,1
"2013-07-09",315,1
"2014-09-08",195,2
"2015-07-03",73,6
"2016-07-04",323,3
"2009-06-17",251,1
"2010-04-01",90,2
"2010-11-17",57,35
"2011-09-05",200,1
"2012-10-31",118,2
"2012-12-11",144,2
"2013-02-20",362,6
"2013-07-09",316,2
"2015-07-03",74,4
"2016-07-04",324,7
"2008-12-17",248,1
"2010-11-17",58,4
"2011-06-10",34,1
"2012-12-11",145,52
"2013-07-09",317,7
"2013-09-10",73,2
"2014-09-08",197,1
"2010-11-17",59,9
"2012-03-26",208,4
"2012-07-13",296,1
"2013-07-09",318,2
"2013-09-10",74,3
"2014-09-08",198,1
"2015-07-03",76,8
"2007-12-19",67,1
"2010-11-17",60,14
"2012-03-26",209,6
"2012-10-31",121,2
"2012-12-11",147,8
"2013-07-09",319,7
"2014-09-08",199,16
"2015-07-03",77,4
"2008-10-10",248,1
"2008-12-17",251,1
"2012-12-11",148,4
"2013-07-09",320,10
"2013-09-10",76,5
"2014-09-08",200,2
"2015-07-03",78,13
"2016-07-04",328,2
"2016-10-07",281,4
"2009-06-17",256,1
"2012-03-26",211,2
"2013-07-09",321,5
"2013-09-10",77,3
"2015-10-01",197,1
"2010-11-17",63,1
"2011-02-21",355,1
"2012-01-18",99,2
"2012-07-13",300,1
"2012-10-31",124,1
"2013-09-10",78,10
"2015-07-03",80,7
"2015-10-01",198,1
"2016-10-07",283,1
"2008-10-10",251,1
"2012-01-18",100,1
"2012-10-31",125,1
"2013-07-09",323,4
"2015-07-03",81,42
"2015-10-01",199,16
"2009-09-25",195,2
"2010-11-17",65,7
"2011-09-05",208,3
"2012-07-13",302,20
"2012-12-11",152,7
"2013-07-09",324,5
"2013-09-10",80,7
"2014-09-08",204,3
"2015-10-01",200,2
"2007-12-19",73,1
"2008-12-17",256,1
"2010-04-01",99,2
"2011-09-05",209,6
"2012-07-13",303,2
"2012-10-31",127,1
"2012-12-11",153,1
"2013-07-09",325,1
"2013-09-10",81,42
"2016-10-07",286,30
"2010-04-01",100,1
"2010-11-17",67,1
"2011-06-10",43,2
"2012-03-26",216,1
"2012-07-13",304,2
"2014-09-08",206,1
"2015-07-03",84,2
"2016-07-04",334,1
"2016-10-07",287,2
"2012-07-13",305,19
"2012-10-31",129,18
"2012-12-11",155,1
"2014-09-08",207,1
"2007-12-19",76,1
"2008-10-10",256,1
"2009-09-25",199,2
"2011-06-10",45,10
"2012-01-18",105,2
"2012-07-13",306,23
"2013-07-09",328,3
"2013-09-10",84,1
"2014-09-08",208,13
"2015-10-01",204,3
"2016-07-04",336,1
"2016-10-07",289,1
"2009-09-25",200,1
"2011-06-10",46,67
"2012-01-18",106,1
"2012-07-13",307,15
"2012-10-31",131,2
"2014-09-08",209,6
"2016-10-07",290,1
"2011-06-10",47,38
"2012-01-18",107,1
"2012-07-13",308,6
"2015-01-19",1,29
"2015-07-03",88,4
"2015-10-01",206,9
"2010-04-01",105,1
"2011-06-10",48,5
"2012-01-18",108,15
"2012-07-13",309,4
"2014-09-08",211,2
"2015-01-19",2,5
"2015-07-03",89,47
"2015-10-01",207,2
"2016-10-07",292,2
"2007-12-19",80,1
"2008-06-27",45,3
"2010-04-01",106,1
"2010-11-17",73,1
"2011-06-10",49,12
"2011-09-05",216,1
"2012-01-18",109,1
"2012-07-13",310,3
"2013-09-10",88,4
"2015-01-19",3,4
"2015-07-03",90,4
"2015-10-01",208,13
"2016-10-07",293,2
"2008-06-27",46,43
"2010-04-01",107,1
"2010-11-17",74,1
"2011-06-10",50,11
"2012-01-18",110,2
"2012-07-13",311,20
"2012-12-11",161,2
"2013-09-10",89,1
"2015-01-19",4,2
"2015-07-03",91,2
"2015-10-01",209,6
"2016-07-04",341,5
"2016-10-07",294,1
"2008-06-27",47,20
"2010-04-01",108,2
"2011-06-10",51,18
"2012-07-13",312,25
"2012-12-11",162,1
"2013-07-09",334,2
"2013-09-10",90,3
"2015-07-03",92,4
"2016-07-04",342,2
"2016-10-07",295,2
"2008-06-27",48,2
"2010-11-17",76,3
"2012-01-18",112,1
"2012-07-13",313,16
"2012-10-31",137,2
"2012-12-11",163,11
"2013-07-09",335,10
"2013-09-10",91,1
"2015-01-19",6,2
"2015-07-03",93,1
"2015-10-01",211,2
"2010-04-01",110,1
"2010-11-17",77,1
"2011-06-10",53,6
"2012-07-13",314,2
"2012-10-31",138,10
"2012-12-11",164,4
"2013-09-10",92,4
"2014-09-08",216,1
"2015-01-19",7,1
"2015-07-03",94,3
"2016-07-04",344,3
"2016-10-07",297,1
"2008-06-27",50,1
"2009-09-25",208,1
"2011-06-10",54,8
"2012-07-13",315,1
"2012-12-11",165,6
"2014-09-08",217,1
"2015-07-03",95,2
"2015-10-01",213,1
"2016-04-05",1,21
"2009-09-25",209,4
"2010-04-01",112,1
"2011-06-10",55,12
"2012-07-13",316,2
"2015-10-01",214,1
"2016-04-05",2,5
"2016-07-04",346,2
"2010-11-17",80,1
"2011-06-10",56,13
"2012-01-18",116,1
"2012-07-13",317,8
"2012-12-11",167,11
"2015-01-19",10,22
"2015-07-03",97,3
"2016-04-05",3,4
"2016-07-04",347,1
"2016-10-07",300,1
"2007-12-19",88,1
"2010-11-17",81,1
"2011-06-10",57,35
"2012-07-13",318,2
"2012-12-11",168,4
"2015-10-01",216,1
"2016-04-05",4,2
"2011-06-10",58,1
"2012-07-13",319,8
"2012-12-11",169,2
"2013-09-10",97,2
"2015-01-19",12,3
"2015-10-01",217,1
"2016-07-04",349,1
"2016-10-07",302,1
"2008-06-27",55,4
"2009-12-16",1,12
"2010-04-01",116,1
"2011-06-10",59,5
"2012-03-26",232,1
"2012-07-13",320,10
"2012-10-31",144,1
"2012-12-11",170,2
"2013-07-09",342,2
"2015-01-19",13,1
"2016-04-05",6,1
"2009-12-16",2,1
"2011-06-10",60,13
"2012-03-26",233,1
"2012-07-13",321,5
"2012-10-31",145,52
"2012-12-11",171,9
"2013-09-10",99,2
"2015-01-19",14,1
"2015-10-01",219,1
"2016-04-05",7,1
"2008-06-27",57,12
"2012-01-18",121,2
"2012-12-11",172,8
"2013-07-09",344,3
"2013-09-10",100,1
"2015-01-19",15,2
"2015-07-03",102,1
"2016-07-04",352,19
"2016-10-07",305,146
"2012-07-13",323,4
"2012-10-31",147,8
"2012-12-11",173,39
"2016-04-05",9,1
"2016-07-04",353,17
"2016-10-07",306,144
"2008-06-27",59,2
"2011-06-10",63,3
"2012-03-26",236,1
"2012-07-13",324,6
"2012-10-31",148,3
"2012-12-11",174,5
"2013-07-09",346,2
"2013-09-10",102,1
"2015-07-03",104,4
"2016-04-05",10,23
"2016-10-07",307,7
"2008-06-27",60,1
"2009-12-16",6,1
"2010-04-01",121,2
"2010-11-17",88,1
"2012-01-18",124,1
"2012-07-13",325,1
"2013-07-09",347,1
"2015-01-19",18,4
"2015-07-03",105,2
"2016-07-04",355,1
"2016-10-07",308,1
"2010-11-17",89,1
"2011-06-10",65,4
"2011-09-05",232,2
"2012-01-18",125,1
"2015-07-03",106,4
"2016-04-05",12,3
"2010-11-17",90,3
"2011-06-10",66,1
"2011-09-05",233,1
"2013-09-10",105,1
"2015-07-03",107,7
"2016-04-05",13,1
"2016-07-04",357,19
"2008-06-27",63,1
"2011-06-10",67,1
"2012-01-18",127,1
"2012-07-13",328,2
"2012-10-31",152,6
"2013-09-10",106,1
"2014-09-08",230,1
"2015-07-03",108,51
"2016-04-05",14,1
"2016-10-07",311,2
"2007-12-19",99,2
"2010-04-01",125,1
"2012-10-31",153,1
"2013-09-10",107,7
"2014-09-08",231,1
"2015-07-03",109,1
"2016-04-05",15,2
"2016-10-07",312,17
"2007-12-19",100,1
"2008-06-27",65,3
"2011-09-05",236,1
"2012-01-18",129,37
"2013-07-09",352,3
"2013-09-10",108,31
"2014-09-08",232,1
"2015-07-03",110,5
"2015-10-01",228,3
"2016-10-07",313,2
"2010-04-01",127,1
"2012-10-31",155,1
"2013-09-10",109,1
"2014-09-08",233,1
"2015-01-19",24,2
"2015-07-03",111,4
"2016-07-04",361,1
"2008-06-27",67,1
"2009-06-17",289,1
"2012-01-18",131,2
"2013-09-10",110,3
"2015-07-03",112,3
"2015-10-01",230,2
"2016-04-05",18,4
"2016-07-04",362,9
"2010-04-01",129,19
"2013-07-09",355,1
"2015-10-01",231,1
"2016-04-05",19,1
"2016-07-04",363,1
"2009-12-16",15,2
"2011-06-10",73,1
"2012-07-13",334,1
"2013-09-10",112,2
"2014-09-08",236,1
"2015-01-19",27,3
"2015-10-01",232,1
"2010-04-01",131,2
"2011-06-10",74,1
"2012-07-13",335,10
"2015-01-19",28,1
"2015-10-01",233,5
"2008-12-17",289,1
"2009-06-17",293,1
"2010-11-17",99,2
"2012-03-26",248,3
"2015-07-03",116,3
"2009-12-16",18,1
"2010-11-17",100,1
"2011-06-10",76,4
"2012-03-26",249,1
"2012-10-31",161,2
"2008-06-27",73,1
"2011-06-10",77,1
"2012-01-18",137,2
"2012-10-31",162,1
"2013-09-10",116,3
"2015-01-19",31,1
"2015-07-03",118,7
"2015-10-01",236,1
"2016-04-05",24,2
"2008-10-10",289,1
"2009-09-25",232,1
"2012-01-18",138,10
"2012-03-26",251,1
"2012-10-31",163,11
"2013-07-09",361,1
"2015-07-03",119,2
"2008-12-17",293,1
"2009-09-25",233,1
"2012-10-31",164,4
"2013-07-09",362,6
"2013-09-10",118,2
"2015-01-19",33,2
"2016-10-07",323,3
"2008-06-27",76,1
"2009-04-06",32,6
"2010-04-01",137,2
"2011-06-10",80,1
"2012-10-31",165,6
"2013-09-10",119,1
"2015-01-19",34,2
"2015-07-03",121,2
"2016-01-04",1,17
"2016-04-05",27,3
"2016-10-07",324,9
"2010-11-17",105,2
"2011-06-10",81,1
"2011-09-05",248,3
"2012-07-13",342,2
"2015-01-19",35,2
"2016-01-04",2,5
"2016-04-05",28,1
"2008-10-10",293,1
"2009-09-25",236,1
"2010-11-17",106,1
"2011-09-05",249,1
"2012-10-31",167,11
"2013-09-10",121,2
"2015-01-19",36,2
"2015-07-03",123,1
"2016-01-04",3,4
"2010-11-17",107,1
"2012-03-26",256,1
"2012-07-13",344,3
"2012-10-31",168,4
"2015-01-19",37,1
"2015-07-03",124,1
"2016-01-04",4,2
"2008-06-27",80,1
"2009-06-17",302,14
"2010-11-17",108,12
"2011-09-05",251,1
"2012-01-18",144,1
"2012-10-31",169,2
"2012-12-11",195,2
"2013-09-10",123,1
"2015-01-19",38,76
"2015-07-03",125,2
"2016-04-05",31,1
"2016-10-07",328,2
"2009-06-17",303,2
"2009-12-16",27,1
"2012-01-18",145,40
"2012-07-13",346,1
"2012-10-31",170,2
"2013-09-10",124,1
"2014-09-08",248,12
"2015-01-19",39,4
"2016-01-04",6,1
"2016-04-05",32,26
"2008-10-10",297,1
"2009-06-17",304,2
"2009-12-16",28,1
"2010-11-17",110,2
"2012-03-26",259,5
"2012-10-31",171,9
"2013-09-10",125,1
"2014-09-08",249,1
"2015-07-03",127,1
"2016-01-04",7,1
"2016-04-05",33,2
"2009-06-17",305,2
"2010-04-01",144,1
"2012-01-18",147,8
"2012-10-31",172,7
"2012-12-11",198,1
"2014-09-08",250,1
"2015-01-19",41,1
"2015-07-03",128,12
"2016-04-05",34,2
"2009-04-06",40,8
"2009-06-17",306,13
"2010-04-01",145,40
"2010-11-17",112,1
"2011-06-10",88,1
"2012-01-18",148,3
"2012-10-31",173,39
"2012-12-11",199,9
"2013-09-10",127,1
"2015-07-03",129,46
"2016-01-04",9,1
"2016-04-05",35,2
"2009-06-17",307,10
"2011-06-10",89,1
"2011-09-05",256,1
"2012-03-26",262,2
"2012-10-31",174,5
"2012-12-11",200,2
"2015-01-19",43,39
"2015-07-03",130,34
"2015-10-01",248,16
"2016-01-04",10,23
"2016-04-05",36,2
"2009-06-17",308,6
"2009-12-16",32,6
"2011-06-10",90,3
"2012-03-26",263,1
"2013-09-10",129,18
"2014-09-08",253,1
"2015-01-19",44,22
"2015-07-03",131,2
"2015-10-01",249,1
"2016-04-05",37,1
"2016-10-07",334,1
"2009-06-17",309,8
"2010-04-01",148,3
"2013-09-10",130,1
"2014-09-08",254,2
"2015-01-19",45,13
"2015-10-01",250,1
"2016-01-04",12,3
"2016-04-05",38,83
"2008-06-27",88,1
"2009-04-06",44,7
"2009-06-17",310,1
"2009-12-16",34,1
"2010-11-17",116,1
"2011-09-05",259,5
"2012-01-18",152,6
"2013-09-10",131,2
"2015-01-19",46,44
"2015-07-03",133,1
"2016-01-04",13,1
"2016-04-05",39,4
"2016-10-07",336,1
"2008-12-17",307,3
"2009-04-06",45,11
"2009-06-17",311,11
"2012-01-18",153,1
"2012-12-11",204,2
"2015-01-19",47,34
"2016-01-04",14,1
"2009-04-06",46,43
"2009-06-17",312,9
"2010-07-26",1,12
"2012-03-26",267,4
"2012-07-13",355,1
"2014-09-08",257,1
"2015-01-19",48,9
"2015-10-01",253,1
"2016-01-04",15,2
"2016-04-05",41,4
"2009-04-06",47,21
"2009-06-17",313,12
"2010-07-26",2,1
"2012-01-18",155,1
"2014-09-08",258,1
"2015-01-19",49,12
"2015-10-01",254,2
"2016-04-05",42,1
"2008-10-10",307,3
"2009-04-06",48,3
"2009-06-17",314,2
"2010-04-01",153,1
"2011-09-05",263,1
"2012-12-11",207,1
"2014-09-08",259,5
"2015-01-19",50,11
"2015-07-03",137,7
"2016-04-05",43,37
"2008-12-17",311,1
"2009-04-06",49,8
"2009-06-17",315,2
"2009-09-25",251,1
"2010-11-17",121,2
"2012-03-26",270,2
"2012-10-31",182,1
"2012-12-11",208,7
"2015-01-19",51,18
"2015-07-03",138,15
"2016-01-04",18,4
"2016-04-05",44,26
"2016-10-07",341,5
"2008-12-17",312,8
"2009-04-06",50,9
"2009-06-17",316,1
"2009-12-16",40,8
"2010-04-01",155,1
"2012-03-26",271,1
"2012-12-11",209,7
"2013-09-10",137,5
"2014-09-08",261,1
"2015-01-19",52,15
"2015-07-03",139,2
"2015-10-01",257,2
"2016-01-04",19,1
"2016-04-05",45,6
"2016-10-07",342,2
"2009-04-06",51,10
"2009-06-17",317,5
"2010-07-26",6,1
"2011-06-10",99,2
"2013-09-10",138,14
"2013-12-20",1,19
"2014-09-08",262,2
"2015-01-19",53,13
"2015-10-01",258,1
"2016-04-05",46,40
"2007-12-19",131,1
"2008-10-10",311,1
"2009-06-17",318,4
"2011-06-10",100,1
