"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",12
"2014-09-08",0,"PRESERVED_SPECIMEN",241
"2010-07-26",1,"FOSSIL_SPECIMEN",54
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",649
"2008-12-17",6,"LIVING_SPECIMEN",11
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",3
"2016-10-07",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"UNKNOWN",59
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2012-03-26",4,"OBSERVATION",29
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",20
"2019-07-01",1,"UNKNOWN",534
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",2724
"2016-01-04",6,"PRESERVED_SPECIMEN",12257
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2011-06-10",5,"OBSERVATION",4
"2013-02-20",4,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",16
"2017-10-12",1,"HUMAN_OBSERVATION",9544
"2015-04-09",5,"UNKNOWN",60
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2013-02-20",5,"UNKNOWN",60
"2019-10-09",0,"HUMAN_OBSERVATION",32
"2008-12-17",1,"HUMAN_OBSERVATION",24
"2012-01-18",3,"UNKNOWN",1344
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2014-09-08",7,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",4
"2008-10-10",1,"OBSERVATION",49
"2009-04-06",6,"LIVING_SPECIMEN",12
"2014-09-08",1,"PRESERVED_SPECIMEN",5553
"2011-02-21",5,"LIVING_SPECIMEN",12
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",13
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"OBSERVATION",1
"2016-07-04",4,"FOSSIL_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",13
"2009-06-17",6,"UNKNOWN",2481
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",60
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",12
"2014-03-28",3,"UNKNOWN",787
"2015-07-03",1,"FOSSIL_SPECIMEN",130
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",4
"2010-11-17",4,"FOSSIL_SPECIMEN",5
"2012-07-13",4,"FOSSIL_SPECIMEN",5
"2017-12-22",1,"FOSSIL_SPECIMEN",316
"2008-06-27",5,"LIVING_SPECIMEN",12
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2015-10-01",0,"OBSERVATION",16
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",16
"2009-04-06",1,"HUMAN_OBSERVATION",24
"2016-04-05",1,"OBSERVATION",37
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",1337
"2019-01-01",4,"PRESERVED_SPECIMEN",14
"2013-02-20",6,"UNKNOWN",1303
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"HUMAN_OBSERVATION",21635
"2013-05-21",4,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"PRESERVED_SPECIMEN",185
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2012-10-31",0,"PRESERVED_SPECIMEN",121
"2019-04-06",0,"FOSSIL_SPECIMEN",13
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",54
"2017-07-24",1,"HUMAN_OBSERVATION",9500
"2018-04-09",0,"OBSERVATION",16
"2011-02-21",6,"LIVING_SPECIMEN",13
"2016-12-27",5,"PRESERVED_SPECIMEN",181
"2008-04-01",1,"FOSSIL_SPECIMEN",18
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2013-09-10",3,"LIVING_SPECIMEN",34
"2017-04-12",0,"UNKNOWN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",181
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2016-07-04",6,"UNKNOWN",1471
"2008-12-17",0,"UNKNOWN",6
"2012-03-26",6,"LIVING_SPECIMEN",13
"2018-09-28",4,"FOSSIL_SPECIMEN",33
"2012-03-26",6,"OBSERVATION",3
"2013-12-20",0,"OBSERVATION",16
"2019-07-01",3,"UNKNOWN",787
"2008-06-27",6,"LIVING_SPECIMEN",11
"2015-07-03",3,"UNKNOWN",790
"2009-09-25",5,"PRESERVED_SPECIMEN",162
"2009-12-16",1,"FOSSIL_SPECIMEN",54
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",4425
"2007-12-19",5,"PRESERVED_SPECIMEN",153
"2012-12-11",1,"OBSERVATION",3651
"2012-10-31",7,"FOSSIL_SPECIMEN",2
"2019-01-01",5,"PRESERVED_SPECIMEN",772
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2013-02-20",0,"PRESERVED_SPECIMEN",121
"2013-07-09",1,"FOSSIL_SPECIMEN",130
"2018-09-28",6,"MACHINE_OBSERVATION",9
"2012-01-18",5,"UNKNOWN",60
"2013-05-21",5,"PRESERVED_SPECIMEN",165
"2015-01-19",6,"PRESERVED_SPECIMEN",14583
"2018-07-11",4,"PRESERVED_SPECIMEN",14
"2012-10-31",1,"PRESERVED_SPECIMEN",5737
"2019-04-06",1,"FOSSIL_SPECIMEN",315
"2008-10-10",3,"LIVING_SPECIMEN",4
"2018-04-09",1,"OBSERVATION",35
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",16
"2016-01-04",1,"HUMAN_OBSERVATION",4860
"2016-12-27",6,"PRESERVED_SPECIMEN",12365
"2009-06-17",7,"FOSSIL_SPECIMEN",2
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",2
"2017-04-12",1,"UNKNOWN",644
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",6
"2016-10-07",6,"PRESERVED_SPECIMEN",12340
"2009-06-17",1,"PRESERVED_SPECIMEN",8160
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",386
"2008-12-17",1,"UNKNOWN",1120
"2014-03-28",5,"UNKNOWN",59
"2012-03-26",7,"OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",3446
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",1502
"2010-11-17",0,"PRESERVED_SPECIMEN",23
"2013-02-20",7,"FOSSIL_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",1172
"2012-07-13",0,"PRESERVED_SPECIMEN",126
"2016-04-05",3,"LIVING_SPECIMEN",34
"2016-04-05",3,"OBSERVATION",4
"2019-01-01",6,"PRESERVED_SPECIMEN",7561
"2013-02-20",1,"PRESERVED_SPECIMEN",6052
"2019-10-09",3,"HUMAN_OBSERVATION",33
"2012-01-18",6,"UNKNOWN",1438
"2013-05-21",6,"PRESERVED_SPECIMEN",13361
"2018-07-11",5,"PRESERVED_SPECIMEN",775
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2011-06-10",0,"UNKNOWN",10
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",16
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"OBSERVATION",37
"2015-10-01",6,"HUMAN_OBSERVATION",85
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2019-10-09",0,"OBSERVATION",16
"2013-09-10",5,"LIVING_SPECIMEN",13
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",866
"2011-02-21",0,"UNKNOWN",11
"2011-09-05",1,"FOSSIL_SPECIMEN",54
"2016-07-04",1,"PRESERVED_SPECIMEN",9975
"2014-03-28",6,"UNKNOWN",1314
"2015-07-03",4,"FOSSIL_SPECIMEN",14
"2017-07-24",0,"OBSERVATION",16
"2018-09-28",6,"FOSSIL_SPECIMEN",3
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",31
"2018-04-09",6,"HUMAN_OBSERVATION",111
"2019-07-01",5,"UNKNOWN",60
"2015-07-03",5,"UNKNOWN",60
"2018-09-28",0,"PRESERVED_SPECIMEN",222
"2010-11-17",1,"PRESERVED_SPECIMEN",10681
"2015-10-01",3,"OBSERVATION",4
"2012-07-13",1,"PRESERVED_SPECIMEN",5629
"2012-12-11",3,"OBSERVATION",4
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",29
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",5
"2019-10-09",4,"HUMAN_OBSERVATION",11
"2011-06-10",0,"FOSSIL_SPECIMEN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",122
"2018-07-11",6,"PRESERVED_SPECIMEN",15143
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",1020
"2018-04-09",3,"LIVING_SPECIMEN",35
"2008-10-10",5,"LIVING_SPECIMEN",12
"2010-04-01",4,"FOSSIL_SPECIMEN",5
"2018-04-09",3,"OBSERVATION",2
"2008-10-10",5,"OBSERVATION",4
"2019-01-01",6,"MACHINE_OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",184
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",5
"2009-04-06",1,"OBSERVATION",3421
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2019-10-09",1,"OBSERVATION",35
"2008-04-01",4,"FOSSIL_SPECIMEN",4
"2013-09-10",6,"LIVING_SPECIMEN",52
"2017-04-12",3,"UNKNOWN",787
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2011-02-21",1,"UNKNOWN",1034
"2015-01-19",1,"HUMAN_OBSERVATION",2191
"2017-07-24",1,"OBSERVATION",37
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2013-12-20",3,"OBSERVATION",4
"2019-07-01",6,"UNKNOWN",7108
"2015-07-03",6,"UNKNOWN",1329
"2018-09-28",1,"PRESERVED_SPECIMEN",10636
"2009-12-16",4,"FOSSIL_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",29
"2012-12-11",4,"OBSERVATION",29
"2016-01-04",0,"OBSERVATION",16
"2016-04-05",5,"LIVING_SPECIMEN",14
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2016-04-05",5,"OBSERVATION",4
"2017-10-12",6,"HUMAN_OBSERVATION",110
"2012-03-26",1,"UNKNOWN",775
"2013-02-20",3,"PRESERVED_SPECIMEN",5
"2013-07-09",4,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",54
"2012-01-18",1,"PRESERVED_SPECIMEN",7502
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2016-12-27",1,"HUMAN_OBSERVATION",9498
"2012-10-31",4,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"FOSSIL_SPECIMEN",17
"2019-04-06",5,"MATERIAL_SAMPLE",14
"2013-09-10",1,"HUMAN_OBSERVATION",649
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",11
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",13
"2014-09-08",6,"PRESERVED_SPECIMEN",13390
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2017-10-12",3,"LIVING_SPECIMEN",35
"2017-10-12",3,"OBSERVATION",2
"2010-07-26",1,"PRESERVED_SPECIMEN",8277
"2011-02-21",1,"OBSERVATION",3474
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"OBSERVATION",29
"2017-12-22",6,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",278
"2010-11-17",3,"PRESERVED_SPECIMEN",7
"2015-10-01",5,"OBSERVATION",4
"2012-07-13",3,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"OBSERVATION",4
"2016-01-04",1,"OBSERVATION",4425
"2016-04-05",6,"LIVING_SPECIMEN",46
"2017-12-22",0,"PRESERVED_SPECIMEN",218
"2008-06-27",1,"OBSERVATION",49
"2015-04-09",1,"FOSSIL_SPECIMEN",130
"2016-04-05",6,"OBSERVATION",3
"2013-02-20",4,"PRESERVED_SPECIMEN",11
"2019-10-09",6,"HUMAN_OBSERVATION",38650
"2012-10-31",5,"PRESERVED_SPECIMEN",163
"2019-04-06",6,"MATERIAL_SAMPLE",1
"2011-06-10",3,"UNKNOWN",1344
"2018-04-09",5,"LIVING_SPECIMEN",14
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",110
"2018-04-09",5,"OBSERVATION",4
"2008-10-10",7,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"LIVING_SPECIMEN",2
"2009-04-06",3,"OBSERVATION",2
"2017-10-12",4,"OBSERVATION",13
"2019-10-09",3,"LIVING_SPECIMEN",35
"2019-10-09",3,"OBSERVATION",2
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",60
"2008-04-01",0,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"PRESERVED_SPECIMEN",162
"2011-02-21",3,"UNKNOWN",1344
"2011-09-05",4,"FOSSIL_SPECIMEN",5
"2016-07-04",4,"PRESERVED_SPECIMEN",13
"2017-07-24",3,"LIVING_SPECIMEN",34
"2018-07-11",1,"HUMAN_OBSERVATION",21218
"2008-12-17",5,"UNKNOWN",59
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2017-07-24",3,"OBSERVATION",2
"2013-12-20",5,"OBSERVATION",4
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2015-07-03",1,"PRESERVED_SPECIMEN",7598
"2018-09-28",3,"PRESERVED_SPECIMEN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"OBSERVATION",3
"2012-07-13",4,"PRESERVED_SPECIMEN",2
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",10293
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",6
"2012-03-26",3,"UNKNOWN",1603
"2013-02-20",5,"PRESERVED_SPECIMEN",165
"2013-07-09",6,"FOSSIL_SPECIMEN",1
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2012-10-31",6,"PRESERVED_SPECIMEN",13181
"2015-01-19",0,"OBSERVATION",16
"2019-04-06",6,"FOSSIL_SPECIMEN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",121
"2018-04-09",6,"LIVING_SPECIMEN",2143
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"OBSERVATION",3
"2019-04-06",0,"PRESERVED_SPECIMEN",225
"2010-04-01",1,"PRESERVED_SPECIMEN",8289
"2017-10-12",5,"LIVING_SPECIMEN",14
"2009-04-06",4,"OBSERVATION",16
"2017-10-12",5,"OBSERVATION",4
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2011-02-21",3,"OBSERVATION",2
"2016-01-04",6,"HUMAN_OBSERVATION",84
"2019-10-09",4,"OBSERVATION",13
"2008-04-01",7,"FOSSIL_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",9296
"2016-12-27",0,"OBSERVATION",16
"2008-10-10",0,"UNKNOWN",6
"2009-04-06",5,"UNKNOWN",59
"2008-04-01",1,"PRESERVED_SPECIMEN",7118
"2009-06-17",6,"PRESERVED_SPECIMEN",1368
"2013-09-10",0,"OBSERVATION",16
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",182
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",2412
"2017-07-24",4,"OBSERVATION",13
"2013-12-20",6,"OBSERVATION",3
"2018-09-28",4,"PRESERVED_SPECIMEN",14
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",34
"2012-07-13",5,"PRESERVED_SPECIMEN",162
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",2
"2009-12-16",1,"PRESERVED_SPECIMEN",8283
"2012-01-18",1,"FOSSIL_SPECIMEN",129
"2013-02-20",6,"PRESERVED_SPECIMEN",13353
"2013-07-09",7,"FOSSIL_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"PRESERVED_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",16
"2015-01-19",1,"OBSERVATION",4426
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2013-07-09",1,"PRESERVED_SPECIMEN",6238
"2011-06-10",5,"UNKNOWN",60
"2016-04-05",0,"UNKNOWN",5
"2019-04-06",1,"PRESERVED_SPECIMEN",10824
"2017-10-12",6,"LIVING_SPECIMEN",2144
"2009-04-06",5,"OBSERVATION",4
"2017-10-12",6,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",14
"2011-02-21",4,"OBSERVATION",16
"2019-10-09",5,"OBSERVATION",4
"2016-12-27",1,"OBSERVATION",37
"2008-10-10",1,"UNKNOWN",1102
"2009-04-06",6,"UNKNOWN",2412
"2013-09-10",1,"OBSERVATION",3446
"2011-02-21",5,"UNKNOWN",60
"2011-09-05",6,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",130
"2016-07-04",6,"PRESERVED_SPECIMEN",12341
"2017-07-24",5,"LIVING_SPECIMEN",14
"2017-07-24",5,"OBSERVATION",4
"2019-07-01",0,"FOSSIL_SPECIMEN",13
"2011-09-05",0,"PRESERVED_SPECIMEN",24
"2013-12-20",7,"OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",13
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2018-09-28",5,"PRESERVED_SPECIMEN",775
"2010-11-17",6,"PRESERVED_SPECIMEN",4242
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",12512
"2016-01-04",4,"OBSERVATION",29
"2017-12-22",3,"PRESERVED_SPECIMEN",5
"2008-06-27",4,"OBSERVATION",16
"2015-04-09",4,"FOSSIL_SPECIMEN",14
"2007-12-19",1,"OBSERVATION",49
"2012-03-26",5,"UNKNOWN",61
"2012-01-18",5,"PRESERVED_SPECIMEN",162
"2013-05-21",1,"OBSERVATION",3651
"2018-07-11",0,"OBSERVATION",16
"2011-06-10",6,"UNKNOWN",1402
"2015-10-01",0,"UNKNOWN",5
"2012-12-11",0,"UNKNOWN",5
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",510
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2019-10-09",6,"LIVING_SPECIMEN",11705
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2011-02-21",5,"OBSERVATION",4
"2019-10-09",6,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1402
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",84
"2017-07-24",6,"LIVING_SPECIMEN",2143
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",3
"2019-07-01",1,"FOSSIL_SPECIMEN",315
"2011-09-05",1,"PRESERVED_SPECIMEN",7314
"2015-07-03",4,"PRESERVED_SPECIMEN",13
"2018-09-28",6,"PRESERVED_SPECIMEN",7210
"2016-01-04",5,"LIVING_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",4
"2017-12-22",4,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"OBSERVATION",4
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",1437
"2011-06-10",6,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",12093
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",5
"2015-01-19",3,"LIVING_SPECIMEN",34
"2016-12-27",6,"HUMAN_OBSERVATION",107
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",35
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"PRESERVED_SPECIMEN",24
"2013-09-10",6,"HUMAN_OBSERVATION",5
"2015-10-01",1,"UNKNOWN",604
"2012-12-11",1,"UNKNOWN",787
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",822
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",3,"OBSERVATION",2
"2018-04-09",1,"UNKNOWN",416
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",4
"2013-05-21",6,"HUMAN_OBSERVATION",4
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",5
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2015-07-03",5,"PRESERVED_SPECIMEN",194
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"LIVING_SPECIMEN",45
"2009-09-25",3,"LIVING_SPECIMEN",4
"2016-01-04",6,"OBSERVATION",3
"2017-12-22",5,"PRESERVED_SPECIMEN",190
"2007-12-19",3,"LIVING_SPECIMEN",4
"2013-12-20",0,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",3,"OBSERVATION",2
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2012-01-18",4,"FOSSIL_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",35
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",130
"2012-12-11",1,"FOSSIL_SPECIMEN",130
"2013-05-21",3,"LIVING_SPECIMEN",34
"2013-12-20",1,"UNKNOWN",580
"2015-01-19",4,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",278
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",29
"2013-07-09",4,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"PRESERVED_SPECIMEN",7337
"2011-06-10",8,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",787
"2019-04-06",4,"PRESERVED_SPECIMEN",30
"2010-04-01",5,"PRESERVED_SPECIMEN",162
"2018-09-28",0,"HUMAN_OBSERVATION",29
"2019-10-09",8,"LIVING_SPECIMEN",1
"2011-02-21",7,"OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",13
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",13
"2008-04-01",5,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"OBSERVATION",29
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",14
"2017-07-24",8,"LIVING_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",113
"2017-10-12",1,"UNKNOWN",419
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"UNKNOWN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",14596
"2009-09-25",4,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",1
"2017-12-22",6,"PRESERVED_SPECIMEN",10411
"2007-12-19",4,"LIVING_SPECIMEN",2
"2008-06-27",7,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",130
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"OBSERVATION",16
"2017-07-24",0,"UNKNOWN",5
"2009-12-16",5,"PRESERVED_SPECIMEN",162
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",2
"2015-01-19",5,"LIVING_SPECIMEN",13
"2015-04-09",1,"PRESERVED_SPECIMEN",7368
"2018-07-11",3,"LIVING_SPECIMEN",35
"2013-05-21",4,"OBSERVATION",29
"2015-01-19",5,"OBSERVATION",4
"2018-07-11",3,"OBSERVATION",2
"2013-07-09",5,"PRESERVED_SPECIMEN",166
"2015-10-01",3,"UNKNOWN",787
"2012-12-11",3,"UNKNOWN",1574
"2019-04-06",5,"PRESERVED_SPECIMEN",772
"2010-04-01",6,"PRESERVED_SPECIMEN",1432
"2018-09-28",1,"HUMAN_OBSERVATION",21222
"2017-04-12",1,"FOSSIL_SPECIMEN",264
"2016-12-27",5,"LIVING_SPECIMEN",14
"2016-12-27",5,"OBSERVATION",4
"2018-04-09",3,"UNKNOWN",787
"2008-10-10",5,"UNKNOWN",59
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",906
"2013-09-10",5,"OBSERVATION",4
"2008-12-17",1,"FOSSIL_SPECIMEN",54
