"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",137
"2013-12-20",6,"UNKNOWN",4
"2015-01-19",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",660
"2011-06-10",1,"OBSERVATION",215
"2015-01-19",6,"PRESERVED_SPECIMEN",336
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2013-02-20",1,"FOSSIL_SPECIMEN",293
"2015-01-19",1,"MACHINE_OBSERVATION",126
"2015-07-03",1,"UNKNOWN",137
"2009-04-06",7,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",126
"2015-10-01",0,"PRESERVED_SPECIMEN",7
