"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"OBSERVATION",5
"2012-03-26",1,"PRESERVED_SPECIMEN",65853
"2012-07-13",0,"HUMAN_OBSERVATION",2617
"2012-12-11",6,"PRESERVED_SPECIMEN",11726
"2013-07-09",5,"OBSERVATION",5
"2015-01-19",5,"UNKNOWN",25
"2015-04-09",3,"UNKNOWN",399
"2009-09-25",5,"OBSERVATION",5
"2011-06-10",4,"UNKNOWN",14
"2013-09-10",0,"OBSERVATION",505
"2012-03-26",7,"UNKNOWN",528
"2009-04-06",7,"LIVING_SPECIMEN",89
"2012-12-11",1,"OBSERVATION",38375
"2013-02-20",6,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",108
"2015-01-19",0,"HUMAN_OBSERVATION",3039
"2015-10-01",6,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",31
"2015-07-03",6,"LIVING_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",40
"2008-04-01",7,"OBSERVATION",126
"2009-06-17",1,"UNKNOWN",19727
"2010-04-01",5,"OBSERVATION",5
"2013-05-21",6,"UNKNOWN",73
"2013-09-10",6,"HUMAN_OBSERVATION",49
"2007-12-19",5,"LIVING_SPECIMEN",33
"2008-06-27",0,"OBSERVATION",444
"2012-12-11",7,"HUMAN_OBSERVATION",49462
"2014-09-08",6,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",5
"2010-11-17",7,"OBSERVATION",551
"2009-04-06",1,"UNKNOWN",14962
"2013-05-21",1,"HUMAN_OBSERVATION",3324
"2011-09-05",5,"UNKNOWN",31
"2012-10-31",4,"OBSERVATION",8
"2015-04-09",7,"OBSERVATION",541
"2013-02-20",0,"UNKNOWN",14
"2013-09-10",3,"LIVING_SPECIMEN",11
"2015-10-01",0,"UNKNOWN",19
"2015-07-03",0,"UNKNOWN",226
"2012-12-11",4,"LIVING_SPECIMEN",16
"2009-06-17",5,"OBSERVATION",5
"2008-10-10",0,"UNKNOWN",20
"2011-09-05",0,"HUMAN_OBSERVATION",2617
"2014-09-08",0,"UNKNOWN",235
"2012-07-13",0,"PRESERVED_SPECIMEN",90
"2015-10-01",6,"FOSSIL_SPECIMEN",328
"2015-10-01",6,"MACHINE_OBSERVATION",596
"2012-10-31",7,"LIVING_SPECIMEN",89
"2015-07-03",6,"FOSSIL_SPECIMEN",328
"2015-07-03",6,"MACHINE_OBSERVATION",596
"2009-04-06",5,"OBSERVATION",5
"2013-02-20",4,"OBSERVATION",8
"2015-10-01",4,"OBSERVATION",8
"2012-07-13",6,"UNKNOWN",684
"2015-07-03",4,"OBSERVATION",8
"2008-04-01",4,"UNKNOWN",16
"2014-09-08",6,"FOSSIL_SPECIMEN",328
"2014-09-08",6,"MACHINE_OBSERVATION",596
"2013-12-20",3,"PRESERVED_SPECIMEN",344
"2015-01-19",0,"PRESERVED_SPECIMEN",106
"2008-10-10",4,"OBSERVATION",12
"2012-01-18",7,"OBSERVATION",541
"2013-09-10",6,"PRESERVED_SPECIMEN",11789
"2014-09-08",4,"OBSERVATION",8
"2010-11-17",4,"UNKNOWN",14
"2011-02-21",6,"LIVING_SPECIMEN",1
"2012-10-31",1,"UNKNOWN",21170
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2012-07-13",1,"HUMAN_OBSERVATION",3250
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2015-01-19",6,"UNKNOWN",6794
"2015-04-09",4,"UNKNOWN",584
"2011-06-10",5,"UNKNOWN",31
"2013-09-10",1,"OBSERVATION",10584
"2013-02-20",7,"LIVING_SPECIMEN",89
"2013-05-21",1,"PRESERVED_SPECIMEN",107376
"2015-01-19",1,"HUMAN_OBSERVATION",60025
"2015-10-01",7,"LIVING_SPECIMEN",89
"2008-06-27",6,"PRESERVED_SPECIMEN",8892
"2015-07-03",7,"LIVING_SPECIMEN",89
"2016-04-05",6,"LIVING_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",23
"2011-06-10",0,"HUMAN_OBSERVATION",2898
"2013-12-20",4,"HUMAN_OBSERVATION",934
"2013-05-21",7,"UNKNOWN",522
"2013-09-10",7,"HUMAN_OBSERVATION",49533
"2008-06-27",1,"OBSERVATION",12688
"2011-09-05",0,"PRESERVED_SPECIMEN",166
"2014-09-08",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"LIVING_SPECIMEN",89
"2011-09-05",6,"UNKNOWN",697
"2012-10-31",5,"OBSERVATION",5
"2016-04-05",0,"UNKNOWN",19
"2013-02-20",1,"UNKNOWN",8321
"2013-09-10",4,"LIVING_SPECIMEN",16
"2015-10-01",1,"UNKNOWN",4386
"2008-06-27",7,"HUMAN_OBSERVATION",125
"2015-07-03",1,"UNKNOWN",26766
"2012-12-11",5,"LIVING_SPECIMEN",33
"2007-12-19",0,"UNKNOWN",81
"2014-03-28",5,"UNKNOWN",15
"2008-10-10",1,"UNKNOWN",15041
"2011-09-05",1,"HUMAN_OBSERVATION",3207
"2012-01-18",4,"UNKNOWN",14
"2014-09-08",1,"UNKNOWN",24849
"2011-02-21",4,"OBSERVATION",8
"2008-06-27",4,"LIVING_SPECIMEN",6
"2014-03-28",0,"HUMAN_OBSERVATION",3039
"2016-04-05",6,"MACHINE_OBSERVATION",596
"2012-07-13",1,"PRESERVED_SPECIMEN",85512
"2015-10-01",7,"FOSSIL_SPECIMEN",459
"2015-07-03",7,"FOSSIL_SPECIMEN",457
"2016-04-05",4,"OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",328
"2013-02-20",5,"OBSERVATION",5
"2015-10-01",5,"OBSERVATION",5
"2012-07-13",7,"UNKNOWN",528
"2015-07-03",5,"OBSERVATION",5
"2016-01-04",3,"PRESERVED_SPECIMEN",412
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2008-04-01",5,"UNKNOWN",15
"2009-12-16",3,"PRESERVED_SPECIMEN",363
"2014-09-08",7,"FOSSIL_SPECIMEN",418
"2016-01-04",0,"FOSSIL_SPECIMEN",110
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2011-06-10",0,"PRESERVED_SPECIMEN",165
"2013-12-20",4,"PRESERVED_SPECIMEN",452
"2015-01-19",1,"PRESERVED_SPECIMEN",106330
"2008-10-10",5,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2014-09-08",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",31
"2011-02-21",7,"LIVING_SPECIMEN",89
"2013-12-20",1,"FOSSIL_SPECIMEN",166
"2013-12-20",1,"MACHINE_OBSERVATION",274
"2010-07-26",7,"OBSERVATION",551
"2012-03-26",3,"PRESERVED_SPECIMEN",344
"2013-07-09",7,"OBSERVATION",541
"2013-09-10",4,"FOSSIL_SPECIMEN",7772
"2015-01-19",7,"UNKNOWN",37
"2015-04-09",5,"UNKNOWN",25
"2016-01-04",4,"HUMAN_OBSERVATION",2979
"2009-09-25",7,"OBSERVATION",551
"2011-06-10",6,"UNKNOWN",694
"2010-11-17",0,"HUMAN_OBSERVATION",511
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2009-12-16",4,"HUMAN_OBSERVATION",124
"2015-04-09",0,"HUMAN_OBSERVATION",3039
"2016-04-05",7,"LIVING_SPECIMEN",89
"2010-04-01",7,"OBSERVATION",551
"2011-02-21",1,"UNKNOWN",15368
"2011-06-10",1,"HUMAN_OBSERVATION",3208
"2012-03-26",4,"HUMAN_OBSERVATION",934
"2007-12-19",7,"LIVING_SPECIMEN",89
"2011-09-05",1,"PRESERVED_SPECIMEN",68118
"2008-12-17",7,"OBSERVATION",590
"2011-09-05",7,"UNKNOWN",528
"2016-04-05",1,"UNKNOWN",3914
"2013-09-10",5,"LIVING_SPECIMEN",33
"2014-03-28",0,"PRESERVED_SPECIMEN",276
"2012-12-11",6,"LIVING_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",11487
"2014-03-28",6,"UNKNOWN",90
"2009-06-17",7,"OBSERVATION",551
"2012-01-18",5,"UNKNOWN",32
"2013-07-09",4,"UNKNOWN",14
"2011-02-21",5,"OBSERVATION",5
"2008-06-27",5,"LIVING_SPECIMEN",33
"2009-09-25",4,"UNKNOWN",7
"2010-07-26",4,"UNKNOWN",14
"2014-03-28",1,"HUMAN_OBSERVATION",42091
"2012-01-18",0,"HUMAN_OBSERVATION",2617
"2008-04-01",0,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",7,"FOSSIL_SPECIMEN",461
"2009-04-06",7,"OBSERVATION",590
"2010-04-01",4,"UNKNOWN",14
"2012-12-11",0,"UNKNOWN",54
"2016-01-04",4,"PRESERVED_SPECIMEN",630
"2008-04-01",6,"UNKNOWN",314
"2007-12-19",5,"OBSERVATION",5
"2009-12-16",4,"PRESERVED_SPECIMEN",567
"2010-11-17",0,"PRESERVED_SPECIMEN",78
"2016-01-04",1,"FOSSIL_SPECIMEN",3819
"2016-01-04",1,"MACHINE_OBSERVATION",279
"2011-06-10",1,"PRESERVED_SPECIMEN",67933
"2013-12-20",5,"PRESERVED_SPECIMEN",63
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2015-04-09",0,"PRESERVED_SPECIMEN",204
"2016-01-04",1,"MATERIAL_SAMPLE",539
"2010-11-17",6,"UNKNOWN",692
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2013-12-20",0,"OBSERVATION",505
"2015-04-09",6,"UNKNOWN",6788
"2011-06-10",7,"UNKNOWN",528
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2010-11-17",1,"HUMAN_OBSERVATION",49
"2012-12-11",4,"OBSERVATION",8
"2013-05-21",3,"PRESERVED_SPECIMEN",344
"2015-04-09",1,"HUMAN_OBSERVATION",60041
"2009-06-17",4,"UNKNOWN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"HUMAN_OBSERVATION",49
"2013-05-21",4,"HUMAN_OBSERVATION",934
"2012-10-31",7,"OBSERVATION",541
"2013-12-20",3,"LIVING_SPECIMEN",11
"2013-09-10",6,"LIVING_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",120499
"2015-10-01",3,"UNKNOWN",4
"2015-07-03",3,"UNKNOWN",399
"2012-01-18",0,"PRESERVED_SPECIMEN",209
"2012-12-11",7,"LIVING_SPECIMEN",89
"2012-01-18",6,"UNKNOWN",728
"2013-07-09",5,"UNKNOWN",31
"2014-09-08",3,"UNKNOWN",395
"2009-09-25",5,"UNKNOWN",15
"2010-07-26",5,"UNKNOWN",15
"2012-01-18",1,"HUMAN_OBSERVATION",3248
"2012-07-13",3,"PRESERVED_SPECIMEN",344
"2013-09-10",0,"UNKNOWN",14
"2008-04-01",1,"PRESERVED_SPECIMEN",30968
"2010-04-01",5,"UNKNOWN",15
"2010-07-26",0,"HUMAN_OBSERVATION",511
"2012-12-11",1,"UNKNOWN",21170
"2013-02-20",7,"OBSERVATION",541
"2013-07-09",0,"HUMAN_OBSERVATION",2617
"2015-10-01",7,"OBSERVATION",541
"2015-07-03",7,"OBSERVATION",541
"2016-01-04",5,"PRESERVED_SPECIMEN",60
"2008-04-01",7,"UNKNOWN",578
"2009-09-25",0,"HUMAN_OBSERVATION",507
"2009-12-16",5,"PRESERVED_SPECIMEN",65
"2010-11-17",1,"PRESERVED_SPECIMEN",60076
"2016-01-04",0,"OBSERVATION",505
"2013-12-20",6,"PRESERVED_SPECIMEN",11758
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"PRESERVED_SPECIMEN",18
"2008-06-27",0,"UNKNOWN",29
"2008-10-10",7,"OBSERVATION",590
"2014-09-08",7,"OBSERVATION",541
"2015-04-09",1,"PRESERVED_SPECIMEN",107507
"2008-12-17",5,"UNKNOWN",15
"2010-04-01",0,"HUMAN_OBSERVATION",511
"2010-11-17",7,"UNKNOWN",528
"2012-10-31",4,"UNKNOWN",14
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2009-12-16",0,"OBSERVATION",444
"2012-03-26",5,"PRESERVED_SPECIMEN",60
"2012-07-13",4,"HUMAN_OBSERVATION",934
"2013-09-10",6,"FOSSIL_SPECIMEN",328
"2013-12-20",1,"OBSERVATION",10584
"2015-04-09",7,"UNKNOWN",37
"2016-01-04",6,"HUMAN_OBSERVATION",52
"2012-03-26",0,"OBSERVATION",505
"2013-09-10",4,"OBSERVATION",8
"2012-12-11",5,"OBSERVATION",5
"2013-05-21",4,"PRESERVED_SPECIMEN",452
"2015-01-19",4,"HUMAN_OBSERVATION",2981
"2008-12-17",0,"HUMAN_OBSERVATION",507
"2009-06-17",5,"UNKNOWN",15
"2013-05-21",1,"FOSSIL_SPECIMEN",166
"2013-12-20",7,"HUMAN_OBSERVATION",49533
"2012-03-26",6,"HUMAN_OBSERVATION",49
"2008-06-27",4,"OBSERVATION",12
"2011-09-05",3,"PRESERVED_SPECIMEN",687
"2016-01-04",3,"LIVING_SPECIMEN",20
"2009-06-17",0,"HUMAN_OBSERVATION",507
"2009-04-06",5,"UNKNOWN",15
"2009-12-16",3,"LIVING_SPECIMEN",8
"2013-12-20",4,"LIVING_SPECIMEN",16
"2016-04-05",3,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",14
"2013-09-10",7,"LIVING_SPECIMEN",89
"2015-07-03",4,"UNKNOWN",584
"2012-01-18",1,"PRESERVED_SPECIMEN",69143
"2012-03-26",3,"LIVING_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",108
"2009-04-06",0,"HUMAN_OBSERVATION",507
"2009-09-25",0,"PRESERVED_SPECIMEN",54
"2010-07-26",0,"PRESERVED_SPECIMEN",56
"2011-09-05",4,"HUMAN_OBSERVATION",919
"2012-01-18",7,"UNKNOWN",528
"2013-07-09",6,"UNKNOWN",73
"2014-09-08",4,"UNKNOWN",584
"2011-02-21",7,"OBSERVATION",541
"2008-06-27",7,"LIVING_SPECIMEN",89
"2009-09-25",6,"UNKNOWN",724
"2010-07-26",6,"UNKNOWN",724
"2010-04-01",0,"PRESERVED_SPECIMEN",56
"2012-07-13",4,"PRESERVED_SPECIMEN",452
"2013-09-10",1,"UNKNOWN",8272
"2016-04-05",7,"OBSERVATION",541
"2010-04-01",6,"UNKNOWN",724
"2010-07-26",1,"HUMAN_OBSERVATION",49
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2013-07-09",1,"HUMAN_OBSERVATION",3324
"2016-01-04",6,"PRESERVED_SPECIMEN",28300
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2007-12-19",7,"OBSERVATION",126
"2008-12-17",0,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",10994
"2016-01-04",1,"OBSERVATION",10356
"2011-06-10",3,"PRESERVED_SPECIMEN",687
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2015-01-19",1,"MACHINE_OBSERVATION",274
"2015-01-19",4,"PRESERVED_SPECIMEN",11
"2008-06-27",1,"UNKNOWN",26470
"2008-12-17",6,"UNKNOWN",715
"2010-04-01",1,"HUMAN_OBSERVATION",49
"2012-10-31",5,"UNKNOWN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",7772
"2015-01-19",1,"FOSSIL_SPECIMEN",170
"2009-12-16",1,"OBSERVATION",13952
"2012-03-26",6,"PRESERVED_SPECIMEN",10929
"2013-09-10",7,"FOSSIL_SPECIMEN",417
"2009-06-17",0,"PRESERVED_SPECIMEN",56
"2016-01-04",7,"HUMAN_OBSERVATION",56702
"2012-03-26",1,"OBSERVATION",23724
"2013-09-10",5,"OBSERVATION",5
"2013-05-21",5,"PRESERVED_SPECIMEN",63
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2009-12-16",7,"HUMAN_OBSERVATION",3506
"2012-10-31",0,"HUMAN_OBSERVATION",2617
"2009-06-17",6,"UNKNOWN",758
"2011-02-21",4,"UNKNOWN",14
"2011-06-10",4,"HUMAN_OBSERVATION",1032
"2013-05-21",0,"OBSERVATION",505
"2012-03-26",7,"HUMAN_OBSERVATION",49462
"2009-04-06",0,"PRESERVED_SPECIMEN",55
"2008-06-27",5,"OBSERVATION",5
"2011-09-05",4,"PRESERVED_SPECIMEN",1013
"2016-01-04",4,"LIVING_SPECIMEN",17
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",720
"2009-12-16",4,"LIVING_SPECIMEN",16
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2013-05-21",6,"HUMAN_OBSERVATION",49
"2013-12-20",5,"LIVING_SPECIMEN",33
"2013-02-20",5,"UNKNOWN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",413
"2015-10-01",5,"UNKNOWN",15
"2015-07-03",5,"UNKNOWN",25
"2012-03-26",4,"LIVING_SPECIMEN",16
"2013-07-09",1,"PRESERVED_SPECIMEN",106003
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2007-12-19",4,"UNKNOWN",8
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",54906
"2010-07-26",1,"PRESERVED_SPECIMEN",55439
"2013-02-20",0,"HUMAN_OBSERVATION",2617
"2015-10-01",0,"HUMAN_OBSERVATION",3028
"2008-10-10",5,"UNKNOWN",15
"2013-07-09",7,"UNKNOWN",522
"2014-09-08",5,"UNKNOWN",25
"2015-07-03",0,"HUMAN_OBSERVATION",3028
"2013-05-21",3,"LIVING_SPECIMEN",11
"2016-01-04",1,"LITERATURE",14
"2009-09-25",7,"UNKNOWN",263
"2010-07-26",7,"UNKNOWN",528
"2014-03-28",4,"HUMAN_OBSERVATION",2979
"2010-04-01",1,"PRESERVED_SPECIMEN",55326
"2008-10-10",0,"HUMAN_OBSERVATION",325
"2012-07-13",5,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"HUMAN_OBSERVATION",3039
"2008-04-01",3,"PRESERVED_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",528
"2016-01-04",7,"PRESERVED_SPECIMEN",40
"2012-07-13",0,"OBSERVATION",505
"2008-12-17",1,"PRESERVED_SPECIMEN",50244
"2009-12-16",7,"PRESERVED_SPECIMEN",15
"2010-11-17",3,"PRESERVED_SPECIMEN",689
"2012-10-31",0,"PRESERVED_SPECIMEN",91
"2016-01-04",4,"FOSSIL_SPECIMEN",7776
"2016-01-04",4,"MACHINE_OBSERVATION",185
"2011-06-10",4,"PRESERVED_SPECIMEN",1013
"2015-01-19",5,"PRESERVED_SPECIMEN",81
"2015-04-09",0,"MACHINE_OBSERVATION",6
"2015-04-09",3,"PRESERVED_SPECIMEN",18
"2008-12-17",7,"UNKNOWN",6
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2012-10-31",6,"UNKNOWN",656
"2015-01-19",0,"OBSERVATION",505
"2012-03-26",7,"PRESERVED_SPECIMEN",17
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2015-04-09",0,"FOSSIL_SPECIMEN",15
"2009-06-17",1,"PRESERVED_SPECIMEN",53300
"2010-11-17",4,"HUMAN_OBSERVATION",220
"2012-12-11",7,"OBSERVATION",541
"2013-05-21",6,"PRESERVED_SPECIMEN",11769
"2015-01-19",6,"HUMAN_OBSERVATION",52
"2012-10-31",1,"HUMAN_OBSERVATION",3253
"2015-04-09",4,"HUMAN_OBSERVATION",2981
"2009-06-17",7,"UNKNOWN",263
"2011-02-21",5,"UNKNOWN",31
"2012-07-13",3,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",38376
"2009-04-06",1,"PRESERVED_SPECIMEN",53126
"2013-02-20",0,"PRESERVED_SPECIMEN",123
"2015-10-01",0,"PRESERVED_SPECIMEN",342
"2011-09-05",5,"PRESERVED_SPECIMEN",68
"2015-07-03",0,"PRESERVED_SPECIMEN",202
"2016-01-04",5,"LIVING_SPECIMEN",40
"2009-04-06",7,"UNKNOWN",6
"2009-12-16",5,"LIVING_SPECIMEN",33
"2013-05-21",7,"HUMAN_OBSERVATION",49462
"2011-02-21",0,"HUMAN_OBSERVATION",512
"2013-12-20",6,"LIVING_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-04-05",5,"UNKNOWN",15
"2011-09-05",0,"OBSERVATION",505
"2013-02-20",6,"UNKNOWN",73
"2014-03-28",4,"PRESERVED_SPECIMEN",575
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2015-10-01",6,"UNKNOWN",65
"2015-07-03",6,"UNKNOWN",6791
"2008-10-10",0,"PRESERVED_SPECIMEN",47
"2012-01-18",3,"PRESERVED_SPECIMEN",687
"2012-03-26",5,"LIVING_SPECIMEN",33
"2014-03-28",1,"FOSSIL_SPECIMEN",167
"2014-03-28",1,"MACHINE_OBSERVATION",274
"2007-12-19",5,"UNKNOWN",15
"2016-04-05",0,"HUMAN_OBSERVATION",3025
"2013-02-20",1,"HUMAN_OBSERVATION",3299
"2015-10-01",1,"HUMAN_OBSERVATION",60073
"2008-10-10",6,"UNKNOWN",711
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2014-09-08",6,"UNKNOWN",6768
"2015-07-03",1,"HUMAN_OBSERVATION",60072
"2013-05-21",4,"LIVING_SPECIMEN",16
"2013-12-20",0,"UNKNOWN",11
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2012-01-18",4,"HUMAN_OBSERVATION",934
"2012-07-13",6,"PRESERVED_SPECIMEN",10985
"2014-09-08",1,"HUMAN_OBSERVATION",59969
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-12-11",4,"UNKNOWN",14
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2012-07-13",1,"OBSERVATION",10830
"2010-11-17",4,"PRESERVED_SPECIMEN",1013
"2012-10-31",1,"PRESERVED_SPECIMEN",78482
"2011-06-10",5,"PRESERVED_SPECIMEN",68
"2015-01-19",6,"PRESERVED_SPECIMEN",9796
"2008-06-27",3,"UNKNOWN",13
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2015-04-09",1,"MACHINE_OBSERVATION",274
"2015-04-09",4,"PRESERVED_SPECIMEN",20
"2012-10-31",7,"UNKNOWN",528
"2013-12-20",6,"FOSSIL_SPECIMEN",328
"2015-01-19",1,"OBSERVATION",10581
"2012-07-13",7,"HUMAN_OBSERVATION",49462
"2015-04-09",1,"FOSSIL_SPECIMEN",244
"2011-06-10",0,"OBSERVATION",505
"2013-12-20",4,"OBSERVATION",8
"2013-09-10",7,"OBSERVATION",541
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",161
"2013-05-21",7,"PRESERVED_SPECIMEN",21
"2015-01-19",7,"HUMAN_OBSERVATION",56665
