"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-04-05",0,"LIVING_SPECIMEN",118
"2016-04-05",0,"PRESERVED_SPECIMEN",456
"2016-04-05",0,"OBSERVATION",465
"2016-04-05",1,"HUMAN_OBSERVATION",80144
"2016-04-05",1,"LIVING_SPECIMEN",192
"2016-04-05",1,"PRESERVED_SPECIMEN",172300
"2016-04-05",1,"OBSERVATION",61253
"2016-04-05",1,"OCCURRENCE",38747
"2016-04-05",2,"LIVING_SPECIMEN",36
"2016-04-05",3,"LIVING_SPECIMEN",6061
"2016-04-05",4,"LIVING_SPECIMEN",74
"2016-04-05",4,"PRESERVED_SPECIMEN",27
"2016-04-05",5,"LIVING_SPECIMEN",6316
"2016-04-05",5,"PRESERVED_SPECIMEN",2147
"2016-04-05",6,"PRESERVED_SPECIMEN",466740
"2016-04-05",6,"OBSERVATION",293466
"2016-04-05",6,"OCCURRENCE",204231
"2016-04-05",6,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",1
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"LIVING_SPECIMEN",118
"2016-07-04",0,"PRESERVED_SPECIMEN",456
"2016-07-04",0,"OBSERVATION",465
"2016-07-04",1,"HUMAN_OBSERVATION",80144
"2016-07-04",1,"LIVING_SPECIMEN",192
"2016-07-04",1,"PRESERVED_SPECIMEN",172300
"2016-07-04",1,"OBSERVATION",61253
"2016-07-04",1,"OCCURRENCE",38747
"2016-07-04",2,"LIVING_SPECIMEN",36
"2016-07-04",3,"LIVING_SPECIMEN",6061
"2016-07-04",4,"LIVING_SPECIMEN",74
"2016-07-04",4,"PRESERVED_SPECIMEN",27
"2016-07-04",5,"LIVING_SPECIMEN",6316
"2016-07-04",5,"PRESERVED_SPECIMEN",2147
"2016-07-04",6,"PRESERVED_SPECIMEN",466740
"2016-07-04",6,"OBSERVATION",293469
"2016-07-04",6,"OCCURRENCE",204231
"2016-07-04",6,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",1
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"LIVING_SPECIMEN",9
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2016-10-07",0,"OBSERVATION",465
"2016-10-07",0,"OCCURRENCE",10
"2016-10-07",0,"LIVING_SPECIMEN",118
"2016-10-07",0,"PRESERVED_SPECIMEN",456
"2016-10-07",1,"OCCURRENCE",38747
"2016-10-07",1,"HUMAN_OBSERVATION",80144
"2016-10-07",1,"LIVING_SPECIMEN",192
"2016-10-07",1,"PRESERVED_SPECIMEN",172300
"2016-10-07",1,"OBSERVATION",61253
"2016-10-07",2,"LIVING_SPECIMEN",36
"2016-10-07",3,"LIVING_SPECIMEN",6061
"2016-10-07",4,"LIVING_SPECIMEN",74
"2016-10-07",4,"PRESERVED_SPECIMEN",27
"2016-10-07",5,"LIVING_SPECIMEN",6316
"2016-10-07",5,"PRESERVED_SPECIMEN",2147
"2016-10-07",6,"HUMAN_OBSERVATION",63085
"2016-10-07",6,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",466740
"2016-10-07",6,"OBSERVATION",293469
"2016-10-07",6,"OCCURRENCE",204231
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2016-10-07",7,"OBSERVATION",1
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",465
"2016-12-27",0,"OCCURRENCE",10
"2016-12-27",0,"LIVING_SPECIMEN",118
"2016-12-27",0,"PRESERVED_SPECIMEN",456
"2016-12-27",1,"OCCURRENCE",38747
"2016-12-27",1,"HUMAN_OBSERVATION",80144
"2016-12-27",1,"LIVING_SPECIMEN",192
"2016-12-27",1,"PRESERVED_SPECIMEN",172300
"2016-12-27",1,"OBSERVATION",61253
"2016-12-27",2,"LIVING_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",6061
"2016-12-27",4,"LIVING_SPECIMEN",74
"2016-12-27",4,"PRESERVED_SPECIMEN",27
"2016-12-27",5,"LIVING_SPECIMEN",6316
"2016-12-27",5,"PRESERVED_SPECIMEN",2147
"2016-12-27",6,"HUMAN_OBSERVATION",63085
"2016-12-27",6,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",466740
"2016-12-27",6,"OBSERVATION",293469
"2016-12-27",6,"OCCURRENCE",204231
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2016-12-27",7,"OBSERVATION",1
"2016-12-27",7,"OCCURRENCE",1
"2016-12-27",7,"LIVING_SPECIMEN",9
"2017-04-12",0,"LIVING_SPECIMEN",149
"2017-04-12",0,"PRESERVED_SPECIMEN",456
"2017-04-12",0,"OBSERVATION",465
"2017-04-12",0,"OCCURRENCE",10
"2017-04-12",1,"PRESERVED_SPECIMEN",172300
"2017-04-12",1,"OBSERVATION",61253
"2017-04-12",1,"OCCURRENCE",38747
"2017-04-12",1,"HUMAN_OBSERVATION",80144
"2017-04-12",1,"LIVING_SPECIMEN",192
"2017-04-12",2,"LIVING_SPECIMEN",67
"2017-04-12",3,"LIVING_SPECIMEN",6438
"2017-04-12",4,"LIVING_SPECIMEN",262
"2017-04-12",4,"PRESERVED_SPECIMEN",27
"2017-04-12",5,"PRESERVED_SPECIMEN",2147
"2017-04-12",5,"LIVING_SPECIMEN",6788
"2017-04-12",6,"OBSERVATION",293469
"2017-04-12",6,"OCCURRENCE",204231
"2017-04-12",6,"HUMAN_OBSERVATION",63085
"2017-04-12",6,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",466740
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",8
"2017-04-12",7,"OBSERVATION",1
"2017-07-24",0,"OBSERVATION",465
"2017-07-24",0,"OCCURRENCE",10
"2017-07-24",0,"LIVING_SPECIMEN",151
"2017-07-24",0,"PRESERVED_SPECIMEN",456
"2017-07-24",1,"OCCURRENCE",38747
"2017-07-24",1,"HUMAN_OBSERVATION",172730
"2017-07-24",1,"LIVING_SPECIMEN",192
"2017-07-24",1,"PRESERVED_SPECIMEN",233020
"2017-07-24",1,"OBSERVATION",60218
"2017-07-24",2,"LIVING_SPECIMEN",67
"2017-07-24",3,"LIVING_SPECIMEN",6454
"2017-07-24",4,"LIVING_SPECIMEN",262
"2017-07-24",4,"PRESERVED_SPECIMEN",27
"2017-07-24",5,"LIVING_SPECIMEN",6835
"2017-07-24",5,"PRESERVED_SPECIMEN",2147
"2017-07-24",6,"HUMAN_OBSERVATION",63085
"2017-07-24",6,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",586105
"2017-07-24",6,"OBSERVATION",293469
"2017-07-24",6,"OCCURRENCE",84866
"2017-07-24",7,"PRESERVED_SPECIMEN",9
"2017-07-24",7,"OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-10-12",0,"PRESERVED_SPECIMEN",456
"2017-10-12",0,"OBSERVATION",465
"2017-10-12",0,"OCCURRENCE",10
"2017-10-12",0,"HUMAN_OBSERVATION",3094
"2017-10-12",0,"LIVING_SPECIMEN",152
"2017-10-12",1,"OBSERVATION",60218
"2017-10-12",1,"OCCURRENCE",38747
"2017-10-12",1,"HUMAN_OBSERVATION",495574
"2017-10-12",1,"LIVING_SPECIMEN",192
"2017-10-12",1,"PRESERVED_SPECIMEN",233020
"2017-10-12",2,"LIVING_SPECIMEN",67
"2017-10-12",3,"LIVING_SPECIMEN",6468
"2017-10-12",4,"PRESERVED_SPECIMEN",27
"2017-10-12",4,"LIVING_SPECIMEN",262
"2017-10-12",5,"LIVING_SPECIMEN",6892
"2017-10-12",5,"PRESERVED_SPECIMEN",2147
"2017-10-12",6,"OCCURRENCE",84866
"2017-10-12",6,"HUMAN_OBSERVATION",63085
"2017-10-12",6,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",586105
"2017-10-12",6,"OBSERVATION",293484
"2017-10-12",7,"LIVING_SPECIMEN",9
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2017-10-12",7,"OBSERVATION",1
"2017-12-22",0,"OBSERVATION",465
"2017-12-22",0,"OCCURRENCE",10
"2017-12-22",0,"HUMAN_OBSERVATION",3094
"2017-12-22",0,"LIVING_SPECIMEN",152
"2017-12-22",0,"PRESERVED_SPECIMEN",276
"2017-12-22",1,"OCCURRENCE",30118
"2017-12-22",1,"HUMAN_OBSERVATION",1533668
"2017-12-22",1,"LIVING_SPECIMEN",192
"2017-12-22",1,"PRESERVED_SPECIMEN",160378
"2017-12-22",1,"OBSERVATION",60218
"2017-12-22",2,"LIVING_SPECIMEN",67
"2017-12-22",2,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",493
"2017-12-22",3,"LIVING_SPECIMEN",6474
"2017-12-22",4,"LIVING_SPECIMEN",262
"2017-12-22",4,"PRESERVED_SPECIMEN",35
"2017-12-22",5,"LIVING_SPECIMEN",7003
"2017-12-22",5,"PRESERVED_SPECIMEN",2316
"2017-12-22",6,"HUMAN_OBSERVATION",63085
"2017-12-22",6,"LIVING_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",405757
"2017-12-22",6,"OBSERVATION",213019
"2017-12-22",6,"OCCURRENCE",84866
"2017-12-22",7,"PRESERVED_SPECIMEN",10
"2017-12-22",7,"LIVING_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",7503
"2018-04-09",0,"OBSERVATION",465
"2018-04-09",0,"OCCURRENCE",2
"2018-04-09",0,"HUMAN_OBSERVATION",1664
"2018-04-09",0,"LIVING_SPECIMEN",155
"2018-04-09",1,"OBSERVATION",60218
"2018-04-09",1,"OCCURRENCE",30118
"2018-04-09",1,"HUMAN_OBSERVATION",1548127
"2018-04-09",1,"LIVING_SPECIMEN",192
"2018-04-09",1,"PRESERVED_SPECIMEN",160379
"2018-04-09",2,"LIVING_SPECIMEN",67
"2018-04-09",2,"PRESERVED_SPECIMEN",62
"2018-04-09",3,"LIVING_SPECIMEN",6474
"2018-04-09",3,"PRESERVED_SPECIMEN",493
"2018-04-09",4,"PRESERVED_SPECIMEN",35
"2018-04-09",4,"LIVING_SPECIMEN",262
"2018-04-09",5,"LIVING_SPECIMEN",7013
"2018-04-09",5,"PRESERVED_SPECIMEN",2316
"2018-04-09",6,"OCCURRENCE",84866
"2018-04-09",6,"HUMAN_OBSERVATION",63085
"2018-04-09",6,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",797553
"2018-04-09",6,"OBSERVATION",95866
"2018-04-09",7,"LIVING_SPECIMEN",9
"2018-04-09",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"PRESERVED_SPECIMEN",7503
"2018-07-11",0,"OBSERVATION",465
"2018-07-11",0,"OCCURRENCE",2
"2018-07-11",0,"HUMAN_OBSERVATION",1664
"2018-07-11",0,"LIVING_SPECIMEN",155
"2018-07-11",1,"OBSERVATION",60218
"2018-07-11",1,"OCCURRENCE",30118
"2018-07-11",1,"HUMAN_OBSERVATION",1777618
"2018-07-11",1,"LIVING_SPECIMEN",192
"2018-07-11",1,"PRESERVED_SPECIMEN",160379
"2018-07-11",2,"LIVING_SPECIMEN",67
"2018-07-11",2,"PRESERVED_SPECIMEN",62
"2018-07-11",3,"LIVING_SPECIMEN",6474
"2018-07-11",3,"PRESERVED_SPECIMEN",493
"2018-07-11",4,"PRESERVED_SPECIMEN",35
"2018-07-11",4,"LIVING_SPECIMEN",262
"2018-07-11",5,"LIVING_SPECIMEN",7013
"2018-07-11",5,"PRESERVED_SPECIMEN",2316
"2018-07-11",6,"OCCURRENCE",84866
"2018-07-11",6,"HUMAN_OBSERVATION",63085
"2018-07-11",6,"LIVING_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",797553
"2018-07-11",6,"OBSERVATION",95866
"2018-07-11",7,"LIVING_SPECIMEN",9
"2018-07-11",7,"PRESERVED_SPECIMEN",10
"2018-09-28",0,"PRESERVED_SPECIMEN",7542
"2018-09-28",0,"OBSERVATION",465
"2018-09-28",0,"OCCURRENCE",2
"2018-09-28",0,"HUMAN_OBSERVATION",1666
"2018-09-28",0,"LIVING_SPECIMEN",155
"2018-09-28",1,"OBSERVATION",60218
"2018-09-28",1,"OCCURRENCE",30118
"2018-09-28",1,"HUMAN_OBSERVATION",1813240
"2018-09-28",1,"LIVING_SPECIMEN",192
"2018-09-28",1,"PRESERVED_SPECIMEN",160482
"2018-09-28",2,"LIVING_SPECIMEN",67
"2018-09-28",2,"PRESERVED_SPECIMEN",62
"2018-09-28",3,"LIVING_SPECIMEN",6474
"2018-09-28",3,"PRESERVED_SPECIMEN",493
"2018-09-28",4,"PRESERVED_SPECIMEN",35
"2018-09-28",4,"HUMAN_OBSERVATION",108
"2018-09-28",4,"LIVING_SPECIMEN",262
"2018-09-28",5,"LIVING_SPECIMEN",7013
"2018-09-28",5,"PRESERVED_SPECIMEN",2316
"2018-09-28",6,"OCCURRENCE",84866
"2018-09-28",6,"HUMAN_OBSERVATION",63085
"2018-09-28",6,"LIVING_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",805067
"2018-09-28",6,"OBSERVATION",95866
"2018-09-28",7,"LIVING_SPECIMEN",9
"2018-09-28",7,"PRESERVED_SPECIMEN",10
"2019-01-01",0,"PRESERVED_SPECIMEN",7696
"2019-01-01",0,"OBSERVATION",465
"2019-01-01",0,"OCCURRENCE",2
"2019-01-01",0,"HUMAN_OBSERVATION",1687
"2019-01-01",0,"LIVING_SPECIMEN",155
"2019-01-01",1,"OBSERVATION",60218
"2019-01-01",1,"OCCURRENCE",30118
"2019-01-01",1,"HUMAN_OBSERVATION",1820179
"2019-01-01",1,"LIVING_SPECIMEN",192
"2019-01-01",1,"PRESERVED_SPECIMEN",235027
"2019-01-01",2,"LIVING_SPECIMEN",67
"2019-01-01",2,"PRESERVED_SPECIMEN",67
"2019-01-01",3,"LIVING_SPECIMEN",6474
"2019-01-01",3,"PRESERVED_SPECIMEN",6915
"2019-01-01",4,"PRESERVED_SPECIMEN",282
"2019-01-01",4,"HUMAN_OBSERVATION",108
"2019-01-01",4,"LIVING_SPECIMEN",262
"2019-01-01",5,"LIVING_SPECIMEN",7013
"2019-01-01",5,"PRESERVED_SPECIMEN",9074
"2019-01-01",6,"OCCURRENCE",84866
"2019-01-01",6,"HUMAN_OBSERVATION",63085
"2019-01-01",6,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",805069
"2019-01-01",6,"OBSERVATION",95866
"2019-01-01",7,"LIVING_SPECIMEN",9
"2019-01-01",7,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"OCCURRENCE",2
"2019-04-06",0,"HUMAN_OBSERVATION",1687
"2019-04-06",0,"LIVING_SPECIMEN",155
"2019-04-06",0,"PRESERVED_SPECIMEN",7696
"2019-04-06",0,"OBSERVATION",465
"2019-04-06",1,"HUMAN_OBSERVATION",3150852
"2019-04-06",1,"LIVING_SPECIMEN",192
"2019-04-06",1,"PRESERVED_SPECIMEN",238324
"2019-04-06",1,"OBSERVATION",60218
"2019-04-06",1,"OCCURRENCE",30118
"2019-04-06",2,"PRESERVED_SPECIMEN",67
"2019-04-06",2,"LIVING_SPECIMEN",67
"2019-04-06",3,"LIVING_SPECIMEN",6474
"2019-04-06",3,"PRESERVED_SPECIMEN",6915
"2019-04-06",4,"HUMAN_OBSERVATION",108
"2019-04-06",4,"LIVING_SPECIMEN",262
"2019-04-06",4,"PRESERVED_SPECIMEN",282
"2019-04-06",5,"LIVING_SPECIMEN",7013
"2019-04-06",5,"PRESERVED_SPECIMEN",9074
"2019-04-06",6,"PRESERVED_SPECIMEN",805069
"2019-04-06",6,"OBSERVATION",95866
"2019-04-06",6,"OCCURRENCE",84866
"2019-04-06",6,"HUMAN_OBSERVATION",63085
"2019-04-06",6,"LIVING_SPECIMEN",423
"2019-04-06",7,"LIVING_SPECIMEN",9
"2019-04-06",7,"PRESERVED_SPECIMEN",18
"2019-07-01",0,"OCCURRENCE",2
"2019-07-01",0,"HUMAN_OBSERVATION",1688
"2019-07-01",0,"LIVING_SPECIMEN",155
"2019-07-01",0,"PRESERVED_SPECIMEN",7696
"2019-07-01",0,"OBSERVATION",465
"2019-07-01",1,"HUMAN_OBSERVATION",5028122
"2019-07-01",1,"LIVING_SPECIMEN",192
"2019-07-01",1,"PRESERVED_SPECIMEN",241530
"2019-07-01",1,"OBSERVATION",60218
"2019-07-01",1,"OCCURRENCE",30118
"2019-07-01",2,"PRESERVED_SPECIMEN",67
"2019-07-01",2,"LIVING_SPECIMEN",67
"2019-07-01",3,"LIVING_SPECIMEN",6474
"2019-07-01",3,"PRESERVED_SPECIMEN",6915
"2019-07-01",4,"HUMAN_OBSERVATION",108
"2019-07-01",4,"LIVING_SPECIMEN",262
"2019-07-01",4,"PRESERVED_SPECIMEN",282
"2019-07-01",5,"LIVING_SPECIMEN",7013
"2019-07-01",5,"PRESERVED_SPECIMEN",9074
"2019-07-01",6,"PRESERVED_SPECIMEN",805069
"2019-07-01",6,"OBSERVATION",95866
"2019-07-01",6,"OCCURRENCE",84866
"2019-07-01",6,"HUMAN_OBSERVATION",63085
"2019-07-01",6,"LIVING_SPECIMEN",423
"2019-07-01",7,"LIVING_SPECIMEN",9
"2019-07-01",7,"PRESERVED_SPECIMEN",18
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",0,"HUMAN_OBSERVATION",1711
"2019-10-09",0,"LIVING_SPECIMEN",155
"2019-10-09",0,"PRESERVED_SPECIMEN",7696
"2019-10-09",0,"OBSERVATION",465
"2019-10-09",1,"HUMAN_OBSERVATION",5058350
"2019-10-09",1,"LIVING_SPECIMEN",192
"2019-10-09",1,"PRESERVED_SPECIMEN",243645
"2019-10-09",1,"OBSERVATION",60218
"2019-10-09",1,"OCCURRENCE",30118
"2019-10-09",2,"PRESERVED_SPECIMEN",67
"2019-10-09",2,"LIVING_SPECIMEN",67
"2019-10-09",3,"LIVING_SPECIMEN",6474
"2019-10-09",3,"PRESERVED_SPECIMEN",6915
"2019-10-09",4,"HUMAN_OBSERVATION",155
"2019-10-09",4,"LIVING_SPECIMEN",262
"2019-10-09",4,"PRESERVED_SPECIMEN",282
"2019-10-09",5,"LIVING_SPECIMEN",7013
"2019-10-09",5,"PRESERVED_SPECIMEN",9076
"2019-10-09",5,"OCCURRENCE",7
"2019-10-09",6,"PRESERVED_SPECIMEN",805069
"2019-10-09",6,"OBSERVATION",95866
"2019-10-09",6,"OCCURRENCE",84866
"2019-10-09",6,"HUMAN_OBSERVATION",63085
"2019-10-09",6,"LIVING_SPECIMEN",423
"2019-10-09",7,"LIVING_SPECIMEN",9
"2019-10-09",7,"PRESERVED_SPECIMEN",18
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",0,"HUMAN_OBSERVATION",1711
"2020-01-01",0,"LIVING_SPECIMEN",155
"2020-01-01",0,"PRESERVED_SPECIMEN",7491
"2020-01-01",0,"OBSERVATION",465
"2020-01-01",1,"HUMAN_OBSERVATION",5078000
"2020-01-01",1,"LIVING_SPECIMEN",192
"2020-01-01",1,"PRESERVED_SPECIMEN",247148
"2020-01-01",1,"OBSERVATION",60218
"2020-01-01",1,"OCCURRENCE",30118
"2020-01-01",2,"PRESERVED_SPECIMEN",67
"2020-01-01",2,"LIVING_SPECIMEN",67
"2020-01-01",3,"LIVING_SPECIMEN",6474
"2020-01-01",3,"PRESERVED_SPECIMEN",6915
"2020-01-01",4,"HUMAN_OBSERVATION",155
"2020-01-01",4,"LIVING_SPECIMEN",262
"2020-01-01",4,"PRESERVED_SPECIMEN",282
"2020-01-01",5,"LIVING_SPECIMEN",7013
"2020-01-01",5,"PRESERVED_SPECIMEN",9076
"2020-01-01",5,"OCCURRENCE",7
"2020-01-01",6,"PRESERVED_SPECIMEN",537132
"2020-01-01",6,"OBSERVATION",95866
"2020-01-01",6,"OCCURRENCE",84866
"2020-01-01",6,"HUMAN_OBSERVATION",63085
"2020-01-01",6,"LIVING_SPECIMEN",423
"2020-01-01",7,"LIVING_SPECIMEN",9
"2020-01-01",7,"PRESERVED_SPECIMEN",18
"2020-04-01",0,"HUMAN_OBSERVATION",1711
"2020-04-01",0,"PRESERVED_SPECIMEN",7491
"2020-04-01",0,"OBSERVATION",465
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",1,"PRESERVED_SPECIMEN",249104
"2020-04-01",1,"OBSERVATION",60218
"2020-04-01",1,"OCCURRENCE",30118
"2020-04-01",1,"HUMAN_OBSERVATION",5091221
"2020-04-01",1,"LIVING_SPECIMEN",191
"2020-04-01",2,"PRESERVED_SPECIMEN",67
"2020-04-01",3,"PRESERVED_SPECIMEN",6915
"2020-04-01",4,"HUMAN_OBSERVATION",155
"2020-04-01",4,"PRESERVED_SPECIMEN",282
"2020-04-01",5,"PRESERVED_SPECIMEN",9076
"2020-04-01",5,"OCCURRENCE",7
"2020-04-01",6,"OBSERVATION",95866
"2020-04-01",6,"OCCURRENCE",84866
"2020-04-01",6,"HUMAN_OBSERVATION",63085
"2020-04-01",6,"LIVING_SPECIMEN",421
"2020-04-01",6,"PRESERVED_SPECIMEN",537132
"2020-04-01",7,"PRESERVED_SPECIMEN",18
"2020-07-01",0,"PRESERVED_SPECIMEN",7491
"2020-07-01",0,"OBSERVATION",465
"2020-07-01",0,"OCCURRENCE",2
"2020-07-01",0,"HUMAN_OBSERVATION",67
"2020-07-01",1,"OBSERVATION",60218
"2020-07-01",1,"OCCURRENCE",28443
"2020-07-01",1,"HUMAN_OBSERVATION",7855151
"2020-07-01",1,"LIVING_SPECIMEN",186
"2020-07-01",1,"PRESERVED_SPECIMEN",250282
"2020-07-01",2,"PRESERVED_SPECIMEN",67
"2020-07-01",3,"PRESERVED_SPECIMEN",6915
"2020-07-01",4,"PRESERVED_SPECIMEN",296
"2020-07-01",4,"HUMAN_OBSERVATION",155
"2020-07-01",5,"OCCURRENCE",7
"2020-07-01",5,"PRESERVED_SPECIMEN",6933
"2020-07-01",6,"OCCURRENCE",84866
"2020-07-01",6,"HUMAN_OBSERVATION",63085
"2020-07-01",6,"LIVING_SPECIMEN",421
"2020-07-01",6,"PRESERVED_SPECIMEN",522166
"2020-07-01",6,"OBSERVATION",95866
"2020-07-01",7,"PRESERVED_SPECIMEN",10
"2020-10-01",0,"PRESERVED_SPECIMEN",8813
"2020-10-01",0,"MACHINE_OBSERVATION",30
"2020-10-01",0,"OBSERVATION",465
"2020-10-01",0,"OCCURRENCE",2
"2020-10-01",0,"HUMAN_OBSERVATION",309
"2020-10-01",1,"MACHINE_OBSERVATION",1743
"2020-10-01",1,"OBSERVATION",60218
"2020-10-01",1,"OCCURRENCE",28443
"2020-10-01",1,"HUMAN_OBSERVATION",7895589
"2020-10-01",1,"LIVING_SPECIMEN",186
"2020-10-01",1,"PRESERVED_SPECIMEN",255899
"2020-10-01",2,"PRESERVED_SPECIMEN",67
"2020-10-01",3,"PRESERVED_SPECIMEN",6915
"2020-10-01",3,"MACHINE_OBSERVATION",1
"2020-10-01",4,"PRESERVED_SPECIMEN",296
"2020-10-01",4,"HUMAN_OBSERVATION",179
"2020-10-01",5,"OCCURRENCE",7
"2020-10-01",5,"HUMAN_OBSERVATION",3917
"2020-10-01",5,"PRESERVED_SPECIMEN",6942
"2020-10-01",6,"OCCURRENCE",84866
"2020-10-01",6,"HUMAN_OBSERVATION",63090
"2020-10-01",6,"LIVING_SPECIMEN",421
"2020-10-01",6,"MATERIAL_SAMPLE",78
"2020-10-01",6,"PRESERVED_SPECIMEN",573541
"2020-10-01",6,"MACHINE_OBSERVATION",1179
"2020-10-01",6,"OBSERVATION",95866
"2020-10-01",7,"HUMAN_OBSERVATION",488
"2020-10-01",7,"PRESERVED_SPECIMEN",14
"2021-01-01",0,"HUMAN_OBSERVATION",309
"2021-01-01",0,"PRESERVED_SPECIMEN",8824
"2021-01-01",0,"MACHINE_OBSERVATION",30
"2021-01-01",0,"OBSERVATION",465
"2021-01-01",0,"OCCURRENCE",2
"2021-01-01",1,"PRESERVED_SPECIMEN",259105
"2021-01-01",1,"MACHINE_OBSERVATION",1743
"2021-01-01",1,"OBSERVATION",60218
"2021-01-01",1,"OCCURRENCE",28443
"2021-01-01",1,"HUMAN_OBSERVATION",7916411
"2021-01-01",1,"LIVING_SPECIMEN",186
"2021-01-01",2,"PRESERVED_SPECIMEN",78
"2021-01-01",3,"PRESERVED_SPECIMEN",7099
"2021-01-01",3,"MACHINE_OBSERVATION",1
"2021-01-01",4,"HUMAN_OBSERVATION",179
"2021-01-01",4,"PRESERVED_SPECIMEN",335
"2021-01-01",5,"PRESERVED_SPECIMEN",7608
"2021-01-01",5,"OCCURRENCE",7
"2021-01-01",5,"HUMAN_OBSERVATION",3917
"2021-01-01",6,"MACHINE_OBSERVATION",1179
"2021-01-01",6,"OBSERVATION",95866
"2021-01-01",6,"OCCURRENCE",84866
"2021-01-01",6,"HUMAN_OBSERVATION",66867
"2021-01-01",6,"LIVING_SPECIMEN",421
"2021-01-01",6,"MATERIAL_SAMPLE",78
"2021-01-01",6,"PRESERVED_SPECIMEN",573541
"2021-01-01",7,"HUMAN_OBSERVATION",488
"2021-01-01",7,"PRESERVED_SPECIMEN",14
"2021-04-01",0,"PRESERVED_SPECIMEN",8824
"2021-04-01",0,"MACHINE_OBSERVATION",30
"2021-04-01",0,"OBSERVATION",465
"2021-04-01",0,"OCCURRENCE",6
"2021-04-01",0,"HUMAN_OBSERVATION",1953
"2021-04-01",1,"MACHINE_OBSERVATION",1743
"2021-04-01",1,"OBSERVATION",60218
"2021-04-01",1,"OCCURRENCE",28443
"2021-04-01",1,"HUMAN_OBSERVATION",8305656
"2021-04-01",1,"LIVING_SPECIMEN",186
"2021-04-01",1,"PRESERVED_SPECIMEN",260442
"2021-04-01",2,"PRESERVED_SPECIMEN",78
"2021-04-01",3,"PRESERVED_SPECIMEN",7099
"2021-04-01",3,"MACHINE_OBSERVATION",1
"2021-04-01",4,"PRESERVED_SPECIMEN",335
"2021-04-01",4,"HUMAN_OBSERVATION",179
"2021-04-01",5,"OCCURRENCE",81
"2021-04-01",5,"HUMAN_OBSERVATION",3917
"2021-04-01",5,"PRESERVED_SPECIMEN",7608
"2021-04-01",6,"OCCURRENCE",84866
"2021-04-01",6,"HUMAN_OBSERVATION",66867
"2021-04-01",6,"LIVING_SPECIMEN",421
"2021-04-01",6,"MATERIAL_SAMPLE",78
"2021-04-01",6,"PRESERVED_SPECIMEN",573541
"2021-04-01",6,"MACHINE_OBSERVATION",1179
"2021-04-01",6,"OBSERVATION",95866
"2021-04-01",7,"HUMAN_OBSERVATION",488
"2021-04-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",0,"MACHINE_OBSERVATION",30
"2021-07-01",0,"OBSERVATION",465
"2021-07-01",0,"OCCURRENCE",6
"2021-07-01",0,"HUMAN_OBSERVATION",1960
"2021-07-01",0,"PRESERVED_SPECIMEN",9618
"2021-07-01",1,"OCCURRENCE",28443
"2021-07-01",1,"HUMAN_OBSERVATION",9789088
"2021-07-01",1,"LIVING_SPECIMEN",186
"2021-07-01",1,"PRESERVED_SPECIMEN",264135
"2021-07-01",1,"MACHINE_OBSERVATION",1743
"2021-07-01",1,"OBSERVATION",60218
"2021-07-01",2,"PRESERVED_SPECIMEN",78
"2021-07-01",3,"PRESERVED_SPECIMEN",7099
