"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Unknown","Unknown",2
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-01-18","OBSERVATION","Species","Unknown","Unknown",68175
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",525
"2012-01-18","OBSERVATION","Order","Unknown","Unknown",244
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",836
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",53514
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",32
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95213
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",665
"2012-01-18","OBSERVATION","Genus","Unknown","Unknown",1652
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2765
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",3349
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",1573
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",478
"2012-01-18","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",43
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",113837
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",672
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99344
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",2880
"2012-01-18","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-01-18","OCCURRENCE","Species","Unknown","YearOnly",1771
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",5170
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","Unknown","YearOnly",109
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",697
"2012-01-18","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46163
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4605
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1358
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",349
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",796
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",141
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8478
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2946
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3329
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1765
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68373
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40902
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12125
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39548
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5203
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",74
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",544205
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",663132
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4688
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",632
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9253
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5344
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53609
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1218
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4383
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3651
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",719
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18559
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18479
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19613
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162371
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",248447
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",273
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",297
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3181
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2501
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13576
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42468
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2311
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3068
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5553
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18111
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271332
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",156
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",923
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",104
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",103
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",36412
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",16
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1886
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49664
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",803
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",15
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","Unknown",915
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2580
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",114
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",971585
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",58631
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",215
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",274
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",270
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2316
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1487
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18785
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",68
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",595
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",109
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",84
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",14262
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2012-03-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",119
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",341523
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26183
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2660
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2012-03-26","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3489
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",99101
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","YearOnly",30
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1069
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",540
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",111
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7523
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","CountryOnly","Unknown",37
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",79222
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-03-26","OBSERVATION","Family","Unknown","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearOnly",702
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",525
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",836
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",552465
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95213
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4216
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51
"2012-03-26","OBSERVATION","Infraspecies","Unknown","YearOnly",24
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",665
"2012-03-26","OBSERVATION","Genus","Unknown","Unknown",1652
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",3349
"2012-03-26","OBSERVATION","Species","Unknown","Unknown",68175
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",1573
"2012-03-26","OBSERVATION","Order","Unknown","Unknown",244
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",323590
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",53514
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",32
"2012-03-26","OBSERVATION","Family","Unknown","YearMonth",3
"2012-03-26","OBSERVATION","Unknown","Unknown","Unknown",177
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",55769
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",1267
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",16602
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",2765
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",310
"2012-03-26","OBSERVATION","Infraspecies","Unknown","Unknown",17846
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",17
"2012-03-26","OBSERVATION","Species","Unknown","YearMonth",22
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",21174
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",16713
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",104
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",3
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2481
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonth",3421
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",396009
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Species","Unknown","YearOnly",186
"2012-03-26","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",22
"2012-03-26","OCCURRENCE","Species","Unknown","YearMonthDay",2
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",49
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",2880
"2012-03-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",99344
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",11
"2012-03-26","OCCURRENCE","Genus","Unknown","YearOnly",109
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearOnly",697
"2012-03-26","OCCURRENCE","Species","Unknown","YearOnly",1771
"2012-03-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",5170
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",478
"2012-03-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Family","CountryOnly","Unknown",43
"2012-03-26","OCCURRENCE","Kingdom","Unknown","YearOnly",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",113837
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2012-03-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",526
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1478
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",672
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",74
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3651
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",719
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",902
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",737
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1577
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",293
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18557
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",18491
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19613
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",68
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",262225
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",273
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2501
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",257
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4383
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12901
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42430
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",124
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2227
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3068
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5553
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",235929
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",109
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163741
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",297
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3181
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1334
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",796
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14573
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",141
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8466
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2946
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3329
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1765
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",257
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54537
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41576
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39546
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",46201
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5204
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4689
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",547743
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",698517
"2012-03-26","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4688
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",349
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",632
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",131
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",140
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9253
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",76
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",284
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3971
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53633
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1218
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",20
