"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"PRESERVED_SPECIMEN",172568
"2013-12-20",6,"FOSSIL_SPECIMEN",303
"2013-12-20",6,"OCCURRENCE",9775
"2013-12-20",6,"PRESERVED_SPECIMEN",2755779
"2013-12-20",6,"HUMAN_OBSERVATION",3376819
"2013-12-20",6,"OBSERVATION",547994
"2013-12-20",7,"HUMAN_OBSERVATION",8
"2013-12-20",7,"OBSERVATION",11213
"2013-12-20",7,"OCCURRENCE",12
"2013-12-20",7,"PRESERVED_SPECIMEN",17124
"2014-03-28",0,"OBSERVATION",223
"2014-03-28",0,"OCCURRENCE",22
"2014-03-28",0,"PRESERVED_SPECIMEN",357
"2014-03-28",1,"FOSSIL_SPECIMEN",15739
"2014-03-28",1,"OCCURRENCE",190831
"2014-03-28",1,"PRESERVED_SPECIMEN",954192
"2014-03-28",1,"HUMAN_OBSERVATION",6617
"2014-03-28",1,"MATERIAL_SAMPLE",409
"2014-03-28",1,"OBSERVATION",707418
"2014-03-28",3,"PRESERVED_SPECIMEN",1193
"2014-03-28",4,"OBSERVATION",214
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",34004
"2014-03-28",5,"OCCURRENCE",26546
"2014-03-28",5,"PRESERVED_SPECIMEN",183737
"2014-03-28",5,"HUMAN_OBSERVATION",156
"2014-03-28",5,"OBSERVATION",99490
"2014-03-28",6,"HUMAN_OBSERVATION",3376819
"2014-03-28",6,"OBSERVATION",547994
"2014-03-28",6,"FOSSIL_SPECIMEN",303
"2014-03-28",6,"OCCURRENCE",9775
"2014-03-28",6,"PRESERVED_SPECIMEN",2769607
"2014-03-28",7,"OCCURRENCE",12
"2014-03-28",7,"PRESERVED_SPECIMEN",17124
"2014-03-28",7,"HUMAN_OBSERVATION",8
"2014-03-28",7,"OBSERVATION",11213
"2014-09-08",0,"OBSERVATION",223
"2014-09-08",0,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",28
"2014-09-08",0,"PRESERVED_SPECIMEN",341
"2014-09-08",1,"FOSSIL_SPECIMEN",25229
"2014-09-08",1,"OCCURRENCE",822653
"2014-09-08",1,"PRESERVED_SPECIMEN",962408
"2014-09-08",1,"HUMAN_OBSERVATION",6617
"2014-09-08",1,"MATERIAL_SAMPLE",409
"2014-09-08",1,"OBSERVATION",708985
"2014-09-08",3,"OCCURRENCE",3
"2014-09-08",3,"PRESERVED_SPECIMEN",1267
"2014-09-08",4,"OBSERVATION",214
"2014-09-08",4,"FOSSIL_SPECIMEN",194
"2014-09-08",4,"OCCURRENCE",15
"2014-09-08",4,"PRESERVED_SPECIMEN",35576
"2014-09-08",5,"OCCURRENCE",26546
"2014-09-08",5,"PRESERVED_SPECIMEN",184352
"2014-09-08",5,"HUMAN_OBSERVATION",156
"2014-09-08",5,"OBSERVATION",99490
"2014-09-08",6,"HUMAN_OBSERVATION",3376819
"2014-09-08",6,"OBSERVATION",547994
"2014-09-08",6,"FOSSIL_SPECIMEN",304
"2014-09-08",6,"OCCURRENCE",12240
"2014-09-08",6,"PRESERVED_SPECIMEN",3222461
"2014-09-08",7,"OCCURRENCE",12
"2014-09-08",7,"PRESERVED_SPECIMEN",17124
"2014-09-08",7,"HUMAN_OBSERVATION",8
"2014-09-08",7,"OBSERVATION",11213
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"OCCURRENCE",28
"2015-01-19",0,"PRESERVED_SPECIMEN",341
"2015-01-19",0,"OBSERVATION",223
"2015-01-19",1,"HUMAN_OBSERVATION",6617
"2015-01-19",1,"MATERIAL_SAMPLE",409
"2015-01-19",1,"OBSERVATION",708985
"2015-01-19",1,"FOSSIL_SPECIMEN",32785
"2015-01-19",1,"OCCURRENCE",822716
"2015-01-19",1,"PRESERVED_SPECIMEN",973060
"2015-01-19",3,"OCCURRENCE",3
"2015-01-19",3,"PRESERVED_SPECIMEN",1268
"2015-01-19",4,"FOSSIL_SPECIMEN",194
"2015-01-19",4,"OCCURRENCE",15
"2015-01-19",4,"PRESERVED_SPECIMEN",35862
"2015-01-19",4,"OBSERVATION",214
"2015-01-19",5,"HUMAN_OBSERVATION",156
"2015-01-19",5,"OBSERVATION",99490
"2015-01-19",5,"OCCURRENCE",26546
"2015-01-19",5,"PRESERVED_SPECIMEN",196499
"2015-01-19",6,"FOSSIL_SPECIMEN",304
"2015-01-19",6,"OCCURRENCE",12240
"2015-01-19",6,"PRESERVED_SPECIMEN",3308090
"2015-01-19",6,"HUMAN_OBSERVATION",3387823
"2015-01-19",6,"OBSERVATION",547994
"2015-01-19",7,"HUMAN_OBSERVATION",8
"2015-01-19",7,"OBSERVATION",11213
"2015-01-19",7,"OCCURRENCE",12
"2015-01-19",7,"PRESERVED_SPECIMEN",21853
"2015-04-09",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"OCCURRENCE",28
"2015-04-09",0,"PRESERVED_SPECIMEN",341
"2015-04-09",0,"OBSERVATION",223
"2015-04-09",1,"HUMAN_OBSERVATION",6617
"2015-04-09",1,"MATERIAL_SAMPLE",409
"2015-04-09",1,"OBSERVATION",708985
"2015-04-09",1,"FOSSIL_SPECIMEN",32785
"2015-04-09",1,"OCCURRENCE",822716
"2015-04-09",1,"PRESERVED_SPECIMEN",965426
"2015-04-09",3,"OCCURRENCE",3
"2015-04-09",3,"PRESERVED_SPECIMEN",1268
"2015-04-09",4,"FOSSIL_SPECIMEN",194
"2015-04-09",4,"OCCURRENCE",15
"2015-04-09",4,"PRESERVED_SPECIMEN",35862
"2015-04-09",4,"OBSERVATION",214
"2015-04-09",5,"HUMAN_OBSERVATION",156
"2015-04-09",5,"OBSERVATION",99490
"2015-04-09",5,"OCCURRENCE",26546
"2015-04-09",5,"PRESERVED_SPECIMEN",196587
"2015-04-09",6,"FOSSIL_SPECIMEN",304
"2015-04-09",6,"OCCURRENCE",12240
"2015-04-09",6,"PRESERVED_SPECIMEN",3316915
"2015-04-09",6,"HUMAN_OBSERVATION",3387823
"2015-04-09",6,"OBSERVATION",547994
"2015-04-09",7,"HUMAN_OBSERVATION",8
"2015-04-09",7,"OBSERVATION",11213
"2015-04-09",7,"OCCURRENCE",12
"2015-04-09",7,"PRESERVED_SPECIMEN",21853
"2015-07-03",0,"OBSERVATION",223
"2015-07-03",0,"FOSSIL_SPECIMEN",10
"2015-07-03",0,"OCCURRENCE",28
"2015-07-03",0,"PRESERVED_SPECIMEN",341
"2015-07-03",1,"FOSSIL_SPECIMEN",32785
"2015-07-03",1,"OCCURRENCE",826225
"2015-07-03",1,"PRESERVED_SPECIMEN",991819
"2015-07-03",1,"HUMAN_OBSERVATION",355124
"2015-07-03",1,"MATERIAL_SAMPLE",409
"2015-07-03",1,"OBSERVATION",708977
"2015-07-03",3,"PRESERVED_SPECIMEN",1271
"2015-07-03",4,"OBSERVATION",214
"2015-07-03",4,"FOSSIL_SPECIMEN",194
"2015-07-03",4,"PRESERVED_SPECIMEN",35877
"2015-07-03",5,"OCCURRENCE",26546
"2015-07-03",5,"PRESERVED_SPECIMEN",196591
"2015-07-03",5,"HUMAN_OBSERVATION",156
"2015-07-03",5,"OBSERVATION",99490
"2015-07-03",6,"HUMAN_OBSERVATION",3391660
"2015-07-03",6,"OBSERVATION",547994
"2015-07-03",6,"FOSSIL_SPECIMEN",304
"2015-07-03",6,"OCCURRENCE",12198
"2015-07-03",6,"PRESERVED_SPECIMEN",3317173
"2015-07-03",7,"OCCURRENCE",12
"2015-07-03",7,"PRESERVED_SPECIMEN",21853
"2015-07-03",7,"HUMAN_OBSERVATION",8
"2015-07-03",7,"OBSERVATION",11213
"2015-10-01",0,"OBSERVATION",223
"2015-10-01",0,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OCCURRENCE",28
"2015-10-01",0,"PRESERVED_SPECIMEN",341
"2015-10-01",1,"FOSSIL_SPECIMEN",32785
"2015-10-01",1,"OCCURRENCE",826225
"2015-10-01",1,"PRESERVED_SPECIMEN",992288
"2015-10-01",1,"HUMAN_OBSERVATION",355582
"2015-10-01",1,"MATERIAL_SAMPLE",409
"2015-10-01",1,"OBSERVATION",708977
"2015-10-01",3,"PRESERVED_SPECIMEN",1287
"2015-10-01",4,"OBSERVATION",214
"2015-10-01",4,"FOSSIL_SPECIMEN",194
"2015-10-01",4,"PRESERVED_SPECIMEN",35904
"2015-10-01",5,"OCCURRENCE",26546
"2015-10-01",5,"PRESERVED_SPECIMEN",196662
"2015-10-01",5,"HUMAN_OBSERVATION",214
"2015-10-01",5,"OBSERVATION",99490
"2015-10-01",6,"HUMAN_OBSERVATION",4112961
"2015-10-01",6,"LIVING_SPECIMEN",172
"2015-10-01",6,"OBSERVATION",547994
"2015-10-01",6,"FOSSIL_SPECIMEN",304
"2015-10-01",6,"OCCURRENCE",12198
"2015-10-01",6,"PRESERVED_SPECIMEN",3404100
"2015-10-01",7,"OCCURRENCE",12
"2015-10-01",7,"PRESERVED_SPECIMEN",21911
"2015-10-01",7,"HUMAN_OBSERVATION",1
"2015-10-01",7,"OBSERVATION",11213
"2016-01-04",0,"OBSERVATION",223
"2016-01-04",0,"FOSSIL_SPECIMEN",10
"2016-01-04",0,"OCCURRENCE",28
"2016-01-04",0,"PRESERVED_SPECIMEN",341
"2016-01-04",1,"FOSSIL_SPECIMEN",32785
"2016-01-04",1,"OCCURRENCE",826225
"2016-01-04",1,"PRESERVED_SPECIMEN",914020
"2016-01-04",1,"HUMAN_OBSERVATION",647405
"2016-01-04",1,"MATERIAL_SAMPLE",409
"2016-01-04",1,"OBSERVATION",706492
"2016-01-04",3,"PRESERVED_SPECIMEN",1285
"2016-01-04",4,"OBSERVATION",214
"2016-01-04",4,"FOSSIL_SPECIMEN",194
"2016-01-04",4,"PRESERVED_SPECIMEN",35904
"2016-01-04",5,"OCCURRENCE",26546
"2016-01-04",5,"PRESERVED_SPECIMEN",196662
"2016-01-04",5,"HUMAN_OBSERVATION",44447
"2016-01-04",5,"OBSERVATION",55125
"2016-01-04",6,"HUMAN_OBSERVATION",3940740
"2016-01-04",6,"LIVING_SPECIMEN",172
"2016-01-04",6,"OBSERVATION",547994
"2016-01-04",6,"FOSSIL_SPECIMEN",304
"2016-01-04",6,"OCCURRENCE",12198
"2016-01-04",6,"PRESERVED_SPECIMEN",3405253
"2016-01-04",7,"OCCURRENCE",12
"2016-01-04",7,"PRESERVED_SPECIMEN",21911
"2016-01-04",7,"HUMAN_OBSERVATION",52835
"2016-01-04",7,"OBSERVATION",1440
"2016-04-05",0,"OBSERVATION",223
"2016-04-05",0,"FOSSIL_SPECIMEN",10
"2016-04-05",0,"OCCURRENCE",28
"2016-04-05",0,"PRESERVED_SPECIMEN",341
"2016-04-05",1,"FOSSIL_SPECIMEN",32785
"2016-04-05",1,"OCCURRENCE",823259
"2016-04-05",1,"PRESERVED_SPECIMEN",1029388
"2016-04-05",1,"HUMAN_OBSERVATION",880725
"2016-04-05",1,"MATERIAL_SAMPLE",409
"2016-04-05",1,"OBSERVATION",706492
"2016-04-05",3,"PRESERVED_SPECIMEN",1285
"2016-04-05",4,"OBSERVATION",214
"2016-04-05",4,"FOSSIL_SPECIMEN",194
"2016-04-05",4,"PRESERVED_SPECIMEN",35904
"2016-04-05",5,"OCCURRENCE",26546
"2016-04-05",5,"PRESERVED_SPECIMEN",197059
"2016-04-05",5,"HUMAN_OBSERVATION",44635
"2016-04-05",5,"OBSERVATION",55125
"2016-04-05",6,"HUMAN_OBSERVATION",3974058
"2016-04-05",6,"LIVING_SPECIMEN",172
"2016-04-05",6,"OBSERVATION",547994
"2016-04-05",6,"FOSSIL_SPECIMEN",304
"2016-04-05",6,"OCCURRENCE",12198
"2016-04-05",6,"PRESERVED_SPECIMEN",3465807
"2016-04-05",7,"OCCURRENCE",12
"2016-04-05",7,"PRESERVED_SPECIMEN",21911
"2016-04-05",7,"HUMAN_OBSERVATION",52841
"2016-04-05",7,"OBSERVATION",1440
"2016-07-04",0,"OBSERVATION",223
"2016-07-04",0,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"OCCURRENCE",30
"2016-07-04",0,"PRESERVED_SPECIMEN",342
"2016-07-04",1,"FOSSIL_SPECIMEN",32785
"2016-07-04",1,"OCCURRENCE",823461
"2016-07-04",1,"PRESERVED_SPECIMEN",1033585
"2016-07-04",1,"HUMAN_OBSERVATION",883765
"2016-07-04",1,"MACHINE_OBSERVATION",7443
"2016-07-04",1,"MATERIAL_SAMPLE",409
"2016-07-04",1,"OBSERVATION",701945
"2016-07-04",3,"PRESERVED_SPECIMEN",1285
"2016-07-04",4,"OBSERVATION",214
"2016-07-04",4,"FOSSIL_SPECIMEN",194
"2016-07-04",4,"PRESERVED_SPECIMEN",35904
"2016-07-04",5,"OCCURRENCE",26546
"2016-07-04",5,"PRESERVED_SPECIMEN",199123
"2016-07-04",5,"HUMAN_OBSERVATION",127814
"2016-07-04",5,"OBSERVATION",55125
"2016-07-04",6,"HUMAN_OBSERVATION",5677474
"2016-07-04",6,"LIVING_SPECIMEN",172
"2016-07-04",6,"OBSERVATION",547994
"2016-07-04",6,"FOSSIL_SPECIMEN",304
"2016-07-04",6,"OCCURRENCE",12198
"2016-07-04",6,"PRESERVED_SPECIMEN",3469614
"2016-07-04",7,"OCCURRENCE",12
"2016-07-04",7,"PRESERVED_SPECIMEN",21911
"2016-07-04",7,"HUMAN_OBSERVATION",62632
"2016-07-04",7,"OBSERVATION",1440
"2016-10-07",0,"FOSSIL_SPECIMEN",10
"2016-10-07",0,"OCCURRENCE",30
"2016-10-07",0,"PRESERVED_SPECIMEN",342
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",223
"2016-10-07",1,"HUMAN_OBSERVATION",1584029
"2016-10-07",1,"LIVING_SPECIMEN",1760
"2016-10-07",1,"MACHINE_OBSERVATION",7443
"2016-10-07",1,"MATERIAL_SAMPLE",409
"2016-10-07",1,"OBSERVATION",701945
"2016-10-07",1,"FOSSIL_SPECIMEN",32785
"2016-10-07",1,"OCCURRENCE",823461
"2016-10-07",1,"PRESERVED_SPECIMEN",972363
"2016-10-07",3,"PRESERVED_SPECIMEN",1285
"2016-10-07",4,"FOSSIL_SPECIMEN",194
"2016-10-07",4,"PRESERVED_SPECIMEN",35905
"2016-10-07",4,"OBSERVATION",214
"2016-10-07",5,"HUMAN_OBSERVATION",83261
"2016-10-07",5,"OBSERVATION",55125
"2016-10-07",5,"OCCURRENCE",26546
"2016-10-07",5,"PRESERVED_SPECIMEN",198955
"2016-10-07",6,"FOSSIL_SPECIMEN",304
"2016-10-07",6,"OCCURRENCE",12198
"2016-10-07",6,"PRESERVED_SPECIMEN",3482122
"2016-10-07",6,"HUMAN_OBSERVATION",5677475
"2016-10-07",6,"LIVING_SPECIMEN",172
"2016-10-07",6,"OBSERVATION",547994
"2016-10-07",7,"HUMAN_OBSERVATION",52853
"2016-10-07",7,"OBSERVATION",1440
"2016-10-07",7,"OCCURRENCE",12
"2016-10-07",7,"PRESERVED_SPECIMEN",21911
"2016-12-27",0,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"OCCURRENCE",30
"2016-12-27",0,"PRESERVED_SPECIMEN",361
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",223
"2016-12-27",1,"HUMAN_OBSERVATION",1666353
"2016-12-27",1,"LIVING_SPECIMEN",1760
"2016-12-27",1,"MACHINE_OBSERVATION",7443
"2016-12-27",1,"MATERIAL_SAMPLE",409
"2016-12-27",1,"OBSERVATION",701945
"2016-12-27",1,"FOSSIL_SPECIMEN",32785
"2016-12-27",1,"OCCURRENCE",823461
"2016-12-27",1,"PRESERVED_SPECIMEN",1051253
"2016-12-27",3,"PRESERVED_SPECIMEN",1318
"2016-12-27",4,"FOSSIL_SPECIMEN",194
"2016-12-27",4,"PRESERVED_SPECIMEN",36147
"2016-12-27",4,"OBSERVATION",214
"2016-12-27",5,"HUMAN_OBSERVATION",83261
"2016-12-27",5,"OBSERVATION",55125
"2016-12-27",5,"OCCURRENCE",26546
"2016-12-27",5,"PRESERVED_SPECIMEN",198955
"2016-12-27",6,"FOSSIL_SPECIMEN",304
"2016-12-27",6,"OCCURRENCE",12198
"2016-12-27",6,"PRESERVED_SPECIMEN",3481459
"2016-12-27",6,"HUMAN_OBSERVATION",5680328
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",547994
"2016-12-27",7,"HUMAN_OBSERVATION",52853
"2016-12-27",7,"OBSERVATION",1440
"2016-12-27",7,"OCCURRENCE",12
"2016-12-27",7,"PRESERVED_SPECIMEN",21919
"2017-04-12",0,"FOSSIL_SPECIMEN",10
"2017-04-12",0,"OCCURRENCE",30
"2017-04-12",0,"PRESERVED_SPECIMEN",342
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",223
"2017-04-12",1,"HUMAN_OBSERVATION",10618038
"2017-04-12",1,"LIVING_SPECIMEN",1760
"2017-04-12",1,"MACHINE_OBSERVATION",7443
"2017-04-12",1,"MATERIAL_SAMPLE",409
"2017-04-12",1,"OBSERVATION",701945
"2017-04-12",1,"FOSSIL_SPECIMEN",32785
"2017-04-12",1,"OCCURRENCE",648844
"2017-04-12",1,"PRESERVED_SPECIMEN",1062194
"2017-04-12",3,"PRESERVED_SPECIMEN",1322
"2017-04-12",4,"FOSSIL_SPECIMEN",194
"2017-04-12",4,"PRESERVED_SPECIMEN",36278
"2017-04-12",4,"OBSERVATION",214
"2017-04-12",5,"HUMAN_OBSERVATION",83261
"2017-04-12",5,"OBSERVATION",55125
"2017-04-12",5,"OCCURRENCE",26546
"2017-04-12",5,"PRESERVED_SPECIMEN",198708
"2017-04-12",6,"FOSSIL_SPECIMEN",304
"2017-04-12",6,"OCCURRENCE",12198
"2017-04-12",6,"PRESERVED_SPECIMEN",3486408
"2017-04-12",6,"HUMAN_OBSERVATION",5680328
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"MACHINE_OBSERVATION",795
"2017-04-12",6,"OBSERVATION",547994
"2017-04-12",7,"HUMAN_OBSERVATION",52853
"2017-04-12",7,"OBSERVATION",1440
"2017-04-12",7,"OCCURRENCE",12
"2017-04-12",7,"PRESERVED_SPECIMEN",21911
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"OCCURRENCE",39
"2017-07-24",0,"PRESERVED_SPECIMEN",309
"2017-07-24",0,"HUMAN_OBSERVATION",21
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",223
"2017-07-24",1,"HUMAN_OBSERVATION",11380976
"2017-07-24",1,"LIVING_SPECIMEN",1760
"2017-07-24",1,"MACHINE_OBSERVATION",7443
"2017-07-24",1,"MATERIAL_SAMPLE",409
"2017-07-24",1,"OBSERVATION",701945
"2017-07-24",1,"FOSSIL_SPECIMEN",32785
"2017-07-24",1,"OCCURRENCE",732147
"2017-07-24",1,"PRESERVED_SPECIMEN",855915
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2017-07-24",3,"OCCURRENCE",18
"2017-07-24",3,"PRESERVED_SPECIMEN",1205
"2017-07-24",4,"FOSSIL_SPECIMEN",194
"2017-07-24",4,"OCCURRENCE",465
"2017-07-24",4,"PRESERVED_SPECIMEN",29954
"2017-07-24",4,"HUMAN_OBSERVATION",13123
"2017-07-24",4,"OBSERVATION",214
"2017-07-24",5,"HUMAN_OBSERVATION",109932
"2017-07-24",5,"OBSERVATION",55125
"2017-07-24",5,"OCCURRENCE",45187
"2017-07-24",5,"PRESERVED_SPECIMEN",166330
"2017-07-24",6,"FOSSIL_SPECIMEN",304
"2017-07-24",6,"OCCURRENCE",302253
"2017-07-24",6,"PRESERVED_SPECIMEN",2457146
"2017-07-24",6,"HUMAN_OBSERVATION",6895029
"2017-07-24",6,"MACHINE_OBSERVATION",795
"2017-07-24",6,"OBSERVATION",547994
"2017-07-24",7,"HUMAN_OBSERVATION",53429
"2017-07-24",7,"OBSERVATION",1440
"2017-07-24",7,"OCCURRENCE",16
"2017-07-24",7,"PRESERVED_SPECIMEN",21365
"2017-10-12",0,"HUMAN_OBSERVATION",21
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",223
"2017-10-12",0,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"OCCURRENCE",39
"2017-10-12",0,"PRESERVED_SPECIMEN",305
"2017-10-12",1,"FOSSIL_SPECIMEN",34129
"2017-10-12",1,"OCCURRENCE",732147
"2017-10-12",1,"PRESERVED_SPECIMEN",860446
"2017-10-12",1,"HUMAN_OBSERVATION",11345561
"2017-10-12",1,"LIVING_SPECIMEN",1760
"2017-10-12",1,"MACHINE_OBSERVATION",7443
"2017-10-12",1,"MATERIAL_SAMPLE",409
"2017-10-12",1,"OBSERVATION",701945
"2017-10-12",3,"OCCURRENCE",18
"2017-10-12",3,"PRESERVED_SPECIMEN",1207
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2017-10-12",4,"HUMAN_OBSERVATION",13123
"2017-10-12",4,"OBSERVATION",214
"2017-10-12",4,"FOSSIL_SPECIMEN",194
"2017-10-12",4,"OCCURRENCE",465
"2017-10-12",4,"PRESERVED_SPECIMEN",28128
"2017-10-12",5,"OCCURRENCE",45187
"2017-10-12",5,"PRESERVED_SPECIMEN",166331
"2017-10-12",5,"HUMAN_OBSERVATION",109932
"2017-10-12",5,"OBSERVATION",55125
"2017-10-12",6,"HUMAN_OBSERVATION",6895029
"2017-10-12",6,"MACHINE_OBSERVATION",795
"2017-10-12",6,"OBSERVATION",547994
"2017-10-12",6,"FOSSIL_SPECIMEN",304
"2017-10-12",6,"OCCURRENCE",302253
"2017-10-12",6,"PRESERVED_SPECIMEN",2460884
"2017-10-12",7,"OCCURRENCE",16
"2017-10-12",7,"PRESERVED_SPECIMEN",21365
"2017-10-12",7,"HUMAN_OBSERVATION",53429
"2017-10-12",7,"OBSERVATION",1440
"2017-12-22",0,"FOSSIL_SPECIMEN",10
"2017-12-22",0,"OCCURRENCE",39
"2017-12-22",0,"PRESERVED_SPECIMEN",322
"2017-12-22",0,"HUMAN_OBSERVATION",20
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-12-22",0,"OBSERVATION",223
"2017-12-22",1,"HUMAN_OBSERVATION",12738317
"2017-12-22",1,"LIVING_SPECIMEN",1760
"2017-12-22",1,"MACHINE_OBSERVATION",7476
"2017-12-22",1,"MATERIAL_SAMPLE",409
"2017-12-22",1,"OBSERVATION",701945
"2017-12-22",1,"FOSSIL_SPECIMEN",34143
"2017-12-22",1,"OCCURRENCE",735656
"2017-12-22",1,"PRESERVED_SPECIMEN",1129642
"2017-12-22",3,"HUMAN_OBSERVATION",168
"2017-12-22",3,"OCCURRENCE",18
"2017-12-22",3,"PRESERVED_SPECIMEN",1207
"2017-12-22",4,"FOSSIL_SPECIMEN",194
"2017-12-22",4,"OCCURRENCE",465
"2017-12-22",4,"PRESERVED_SPECIMEN",28128
"2017-12-22",4,"HUMAN_OBSERVATION",13123
"2017-12-22",4,"OBSERVATION",214
"2017-12-22",5,"HUMAN_OBSERVATION",109932
"2017-12-22",5,"OBSERVATION",55125
"2017-12-22",5,"OCCURRENCE",45187
"2017-12-22",5,"PRESERVED_SPECIMEN",167198
"2017-12-22",6,"FOSSIL_SPECIMEN",304
"2017-12-22",6,"OCCURRENCE",302253
"2017-12-22",6,"PRESERVED_SPECIMEN",2473465
"2017-12-22",6,"HUMAN_OBSERVATION",6895029
"2017-12-22",6,"LIVING_SPECIMEN",3247
"2017-12-22",6,"MACHINE_OBSERVATION",795
"2017-12-22",6,"OBSERVATION",547994
"2017-12-22",7,"HUMAN_OBSERVATION",53429
"2017-12-22",7,"OBSERVATION",1440
"2017-12-22",7,"OCCURRENCE",16
"2017-12-22",7,"PRESERVED_SPECIMEN",21365
"2018-04-09",0,"HUMAN_OBSERVATION",263
"2018-04-09",0,"LIVING_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",10
"2018-04-09",0,"OCCURRENCE",36
"2018-04-09",0,"PRESERVED_SPECIMEN",307
"2018-04-09",1,"FOSSIL_SPECIMEN",34143
"2018-04-09",1,"OCCURRENCE",722896
"2018-04-09",1,"PRESERVED_SPECIMEN",1135878
"2018-04-09",1,"HUMAN_OBSERVATION",13454207
"2018-04-09",1,"LIVING_SPECIMEN",1760
"2018-04-09",1,"MACHINE_OBSERVATION",7539
"2018-04-09",1,"MATERIAL_SAMPLE",409
"2018-04-09",1,"OBSERVATION",91331
"2018-04-09",3,"OCCURRENCE",18
"2018-04-09",3,"PRESERVED_SPECIMEN",1207
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2018-04-09",4,"HUMAN_OBSERVATION",13337
"2018-04-09",4,"FOSSIL_SPECIMEN",194
"2018-04-09",4,"OCCURRENCE",465
"2018-04-09",4,"PRESERVED_SPECIMEN",28128
"2018-04-09",5,"OCCURRENCE",45207
"2018-04-09",5,"PRESERVED_SPECIMEN",173140
"2018-04-09",5,"HUMAN_OBSERVATION",165038
"2018-04-09",6,"HUMAN_OBSERVATION",7437508
"2018-04-09",6,"LIVING_SPECIMEN",13001
"2018-04-09",6,"MACHINE_OBSERVATION",795
"2018-04-09",6,"FOSSIL_SPECIMEN",304
"2018-04-09",6,"OCCURRENCE",481033
"2018-04-09",6,"PRESERVED_SPECIMEN",2302735
"2018-04-09",7,"OCCURRENCE",16
"2018-04-09",7,"PRESERVED_SPECIMEN",21365
"2018-04-09",7,"HUMAN_OBSERVATION",54869
"2018-07-11",0,"HUMAN_OBSERVATION",284
"2018-07-11",0,"LIVING_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",10
"2018-07-11",0,"OCCURRENCE",30
"2018-07-11",0,"PRESERVED_SPECIMEN",344
"2018-07-11",1,"FOSSIL_SPECIMEN",34143
"2018-07-11",1,"OCCURRENCE",91074
"2018-07-11",1,"PRESERVED_SPECIMEN",1143531
"2018-07-11",1,"HUMAN_OBSERVATION",14179278
"2018-07-11",1,"LIVING_SPECIMEN",1760
"2018-07-11",1,"MACHINE_OBSERVATION",4075
"2018-07-11",1,"MATERIAL_SAMPLE",7250
"2018-07-11",1,"OBSERVATION",91331
"2018-07-11",3,"OCCURRENCE",18
"2018-07-11",3,"PRESERVED_SPECIMEN",1207
"2018-07-11",3,"HUMAN_OBSERVATION",169
"2018-07-11",4,"HUMAN_OBSERVATION",13426
"2018-07-11",4,"FOSSIL_SPECIMEN",194
"2018-07-11",4,"OCCURRENCE",465
"2018-07-11",4,"PRESERVED_SPECIMEN",28148
"2018-07-11",5,"OCCURRENCE",45207
"2018-07-11",5,"PRESERVED_SPECIMEN",180371
"2018-07-11",5,"HUMAN_OBSERVATION",165345
"2018-07-11",6,"HUMAN_OBSERVATION",7449625
"2018-07-11",6,"LIVING_SPECIMEN",13001
"2018-07-11",6,"MACHINE_OBSERVATION",795
"2018-07-11",6,"FOSSIL_SPECIMEN",304
"2018-07-11",6,"OCCURRENCE",478604
"2018-07-11",6,"PRESERVED_SPECIMEN",2464088
"2018-07-11",7,"OCCURRENCE",16
"2018-07-11",7,"PRESERVED_SPECIMEN",21424
"2018-07-11",7,"HUMAN_OBSERVATION",54879
"2018-09-28",0,"HUMAN_OBSERVATION",284
"2018-09-28",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"FOSSIL_SPECIMEN",10
"2018-09-28",0,"OCCURRENCE",30
"2018-09-28",0,"PRESERVED_SPECIMEN",351
"2018-09-28",1,"FOSSIL_SPECIMEN",34143
"2018-09-28",1,"OCCURRENCE",91074
