"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",211
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",225
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",667
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7397
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",179
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",194
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",63
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",439
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2416
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",197
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",240
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3205
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1316
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",13
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1775
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2287
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2880
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3727
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2013
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",207
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",298
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",282
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",23
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",336
"2009-12-16","UNKNOWN","Family","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1000
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2488
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12689
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",419
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6656
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",364
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",581
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",71
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1512
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",353
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",655
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",188
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",387
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",2450
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",306
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1810
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",227
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",952
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1385
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1236
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3120
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",405
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",18
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",63
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5730
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",59
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",446
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20879
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",235
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",82
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",199
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",602
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",163
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",131
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",22
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1492
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19848
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6851
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",68
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",725
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",252
"2016-04-05","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",77
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",233
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",950
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",764
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",559
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",76
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",200
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-07-03","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3657
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2577
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",667
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",119
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",229
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7258
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1222
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3066
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",6851
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",118
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",281
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
