"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",814
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",283
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",631
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2858
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",293
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",80
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1566
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",180
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",574
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",8
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2056
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",204
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",351
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",58
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1800
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",102
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",180
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2775
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",191
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",85
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",21
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1961
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1116
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",305
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",54
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1243
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",649
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",447
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",818
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",532
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",474
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",487
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1458
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1576
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",28
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2889
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",553
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",622
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3126
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonth",12
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",184
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2659
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",177
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",406
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",364
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",568
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4257
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1197
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2890
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3509
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",202
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",14
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40357
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",292
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6520
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2291
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",25
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",568
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1147
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",514
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1325
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16551
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",116
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",521
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",120
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12478
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2590
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10635
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",523
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",586
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",58
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1600
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",322
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",56
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",674
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",68
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4320
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",18
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",493
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",455
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",8
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1517
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1486
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",97
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",116
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",599
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29501
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10158
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1194
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",408
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",770
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2869
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",789
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",163
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1203
"2019-07-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3268
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5546
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",578
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",574
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",16
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",187
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",344
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",78
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6186
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",281
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",162
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1053
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",360
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12689
