"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",598
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",32
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",74
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1204
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1518
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",50
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",68
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3194
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",30
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9727
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",885
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",65
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",134
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",112
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",848
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",553
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",130
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",139
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",90
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",712
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",334
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2765
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",596
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",651
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",192
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",960
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12582
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",593
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",139
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",965
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",370
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",58
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3353
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",2693
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",109
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",258
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1930
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",5
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",10
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",991
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",653
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",178
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",284
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4175
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",510
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",27
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",179
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1158
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1030
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",522
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",222
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",857
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",450
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",248
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",1630
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",637
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",134
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",158
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",47
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",812
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",264
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5421
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",856
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",441
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",310
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",236
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",273
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1795
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",964
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",325
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",334
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",1322
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",234
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",45
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",140
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",174
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1089
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",207
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",416
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",59
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1567
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",968
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",246
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",405
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",802
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",41
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",220
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",340
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",490
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",69
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",95
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1082
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5992
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",925
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1196
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",16
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1196
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",54
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",112
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",914
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",13
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1214
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",136
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3759
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3973
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",19
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",103
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",226
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2009-06-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6516
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",158
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",961
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",356
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",40
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1226
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",95
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",141
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13824
