"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",119
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",11091
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",187
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",19
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",28
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",809
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",338
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",9846
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",864
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1253
"2013-09-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1364
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2084
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8791
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22403
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",895
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4898
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2985
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5746
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4390
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2041
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",436
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",183
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36416
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1077
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",156
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",55
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",809
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",103
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",599
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21444
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11417
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",444
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",541
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",834
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",817
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",336
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",356
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",906
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31194
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",119
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",180
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",201
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",495
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",11
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",12
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",1253
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",146
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",18
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",43
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",11
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",126
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",897
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4755
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3139
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6023
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",55
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4408
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37155
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",47
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",575
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1058
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12330
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",444
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",815
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",530
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8558
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21620
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",653
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1352
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2152
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1982
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",480
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",266
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23593
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",330
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",816
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",336
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",96
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",57
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",372
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",357
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",834
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",433
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",906
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31294
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1991
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",8
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",194
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",92
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2061
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",54
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",119
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",65
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",179
"2014-03-28","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",216
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",35
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",33
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",16
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1393
"2014-03-28","OCCURRENCE","Class","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",152
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",145
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",74
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",169
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",5
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",498
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1172
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6157
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4423
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4389
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",845
