"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",966
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",26
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",616
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1455
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",423
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",196
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",2115
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-07-13","OBSERVATION","Order","CountryOnly","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13483
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",378
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",1805
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9354
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",723
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",9839
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",557
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",18820
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",3207
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",44816
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",10620
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4350
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",346
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",177
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13683
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",59
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",206
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2050
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",382
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4095
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14809
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1582
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2050
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",420
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10337
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14892
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",187
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43310
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1179
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",74
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4218
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2836
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",98
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4139
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12321
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",346
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",147
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12302
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1648
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1407
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",510
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",138
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",8172
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",8276
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2008
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",49
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",1627
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",475
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",9
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",7718
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",663
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",3154
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",411
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",3827
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",8734
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2218
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",17
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3658
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1841
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",67
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",250
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",141
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3658
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",531
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1130
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",153
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",228
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1010
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1094
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",47
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14764
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1511
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",923
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6384
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",967
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",31
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12582
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1046
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",78
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",43760
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",14
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2012-10-31","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",475
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",109
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",470
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",30
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",69
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25341
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2071
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",43
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1112
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",177
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",536
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",509
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",966
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",224
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1457
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",616
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",88
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",30
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",346
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13461
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",172
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",13683
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",1803
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9354
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",1843
"2012-10-31","OBSERVATION","Order","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",40
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",378
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",529
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonth",8
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",723
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",3206
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",44538
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",450
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10618
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",177
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",2
"2012-10-31","OBSERVATION","Class","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",9839
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",18817
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",423
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4350
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonth",196
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15501
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4054
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",186
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1590
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",955
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2384
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",289
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7938
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4328
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2899
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4141
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",206
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",196
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",43703
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",121
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12351
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1462
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1417
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",143
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12319
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",348
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2044
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",381
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14878
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",71
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",144
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",263
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",8172
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",8270
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",474
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",74
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",15
