"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",7,"LIVING_SPECIMEN",195
"2011-06-10",7,"OBSERVATION",1262
"2011-06-10",7,"UNKNOWN",85
"2011-06-10",7,"FOSSIL_SPECIMEN",3
"2011-06-10",7,"PRESERVED_SPECIMEN",355
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",1444
"2011-09-05",0,"UNKNOWN",2345
"2011-09-05",0,"OBSERVATION",13730
"2011-09-05",0,"FOSSIL_SPECIMEN",220
"2011-09-05",0,"PRESERVED_SPECIMEN",209
"2011-09-05",0,"LIVING_SPECIMEN",192
"2011-09-05",1,"LITERATURE",43
"2011-09-05",1,"HUMAN_OBSERVATION",1073
"2011-09-05",1,"UNKNOWN",3506
"2011-09-05",1,"OBSERVATION",40621
"2011-09-05",1,"FOSSIL_SPECIMEN",5349
"2011-09-05",1,"PRESERVED_SPECIMEN",34022
"2011-09-05",1,"LIVING_SPECIMEN",28
"2011-09-05",2,"UNKNOWN",122
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"UNKNOWN",29862
"2011-09-05",3,"OBSERVATION",2
"2011-09-05",3,"FOSSIL_SPECIMEN",31
"2011-09-05",3,"PRESERVED_SPECIMEN",90
"2011-09-05",3,"LIVING_SPECIMEN",452
"2011-09-05",4,"LIVING_SPECIMEN",235
"2011-09-05",4,"HUMAN_OBSERVATION",60515
"2011-09-05",4,"UNKNOWN",12872
"2011-09-05",4,"OBSERVATION",46433
"2011-09-05",4,"FOSSIL_SPECIMEN",471
"2011-09-05",4,"PRESERVED_SPECIMEN",431
"2011-09-05",5,"LIVING_SPECIMEN",394
"2011-09-05",5,"HUMAN_OBSERVATION",93
"2011-09-05",5,"UNKNOWN",840
"2011-09-05",5,"OBSERVATION",5599
"2011-09-05",5,"PRESERVED_SPECIMEN",9727
"2011-09-05",6,"LIVING_SPECIMEN",4323
"2011-09-05",6,"HUMAN_OBSERVATION",20407
"2011-09-05",6,"UNKNOWN",4985
"2011-09-05",6,"OBSERVATION",3924
"2011-09-05",6,"FOSSIL_SPECIMEN",753
"2011-09-05",6,"PRESERVED_SPECIMEN",85146
"2011-09-05",7,"LIVING_SPECIMEN",195
"2011-09-05",7,"UNKNOWN",86
"2011-09-05",7,"OBSERVATION",1261
"2011-09-05",7,"FOSSIL_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",355
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"LIVING_SPECIMEN",188
"2012-01-18",0,"OBSERVATION",13730
"2012-01-18",0,"UNKNOWN",2361
"2012-01-18",0,"PRESERVED_SPECIMEN",189
"2012-01-18",0,"FOSSIL_SPECIMEN",220
"2012-01-18",0,"HUMAN_OBSERVATION",2097
"2012-01-18",1,"LIVING_SPECIMEN",28
"2012-01-18",1,"OBSERVATION",40621
"2012-01-18",1,"LITERATURE",43
"2012-01-18",1,"UNKNOWN",3266
"2012-01-18",1,"PRESERVED_SPECIMEN",33691
"2012-01-18",1,"FOSSIL_SPECIMEN",5484
"2012-01-18",1,"HUMAN_OBSERVATION",1073
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",122
"2012-01-18",3,"LIVING_SPECIMEN",452
"2012-01-18",3,"OBSERVATION",2
"2012-01-18",3,"UNKNOWN",29862
"2012-01-18",3,"PRESERVED_SPECIMEN",94
"2012-01-18",3,"FOSSIL_SPECIMEN",31
"2012-01-18",4,"HUMAN_OBSERVATION",86014
"2012-01-18",4,"LIVING_SPECIMEN",235
"2012-01-18",4,"OBSERVATION",46433
"2012-01-18",4,"UNKNOWN",12872
"2012-01-18",4,"PRESERVED_SPECIMEN",428
"2012-01-18",4,"FOSSIL_SPECIMEN",471
"2012-01-18",5,"HUMAN_OBSERVATION",93
"2012-01-18",5,"LIVING_SPECIMEN",394
"2012-01-18",5,"OBSERVATION",5599
"2012-01-18",5,"UNKNOWN",1189
"2012-01-18",5,"PRESERVED_SPECIMEN",9778
"2012-01-18",6,"HUMAN_OBSERVATION",20409
"2012-01-18",6,"LIVING_SPECIMEN",4078
"2012-01-18",6,"OBSERVATION",3924
"2012-01-18",6,"UNKNOWN",6482
"2012-01-18",6,"PRESERVED_SPECIMEN",82653
"2012-01-18",6,"FOSSIL_SPECIMEN",758
"2012-01-18",7,"LIVING_SPECIMEN",208
"2012-01-18",7,"OBSERVATION",1261
"2012-01-18",7,"UNKNOWN",87
"2012-01-18",7,"PRESERVED_SPECIMEN",749
"2012-01-18",7,"FOSSIL_SPECIMEN",3
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"HUMAN_OBSERVATION",2097
"2012-03-26",0,"LIVING_SPECIMEN",188
"2012-03-26",0,"OBSERVATION",13730
"2012-03-26",0,"UNKNOWN",2361
"2012-03-26",0,"FOSSIL_SPECIMEN",220
"2012-03-26",0,"PRESERVED_SPECIMEN",255
"2012-03-26",1,"HUMAN_OBSERVATION",1106
"2012-03-26",1,"LIVING_SPECIMEN",28
"2012-03-26",1,"OBSERVATION",42159
"2012-03-26",1,"LITERATURE",43
"2012-03-26",1,"UNKNOWN",3273
"2012-03-26",1,"FOSSIL_SPECIMEN",5484
"2012-03-26",1,"PRESERVED_SPECIMEN",33482
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",122
"2012-03-26",3,"PRESERVED_SPECIMEN",62
"2012-03-26",3,"LIVING_SPECIMEN",458
"2012-03-26",3,"OBSERVATION",2
"2012-03-26",3,"UNKNOWN",29864
"2012-03-26",3,"FOSSIL_SPECIMEN",31
"2012-03-26",4,"PRESERVED_SPECIMEN",441
"2012-03-26",4,"HUMAN_OBSERVATION",86014
"2012-03-26",4,"LIVING_SPECIMEN",235
"2012-03-26",4,"OBSERVATION",46433
"2012-03-26",4,"UNKNOWN",12866
"2012-03-26",4,"FOSSIL_SPECIMEN",471
"2012-03-26",5,"PRESERVED_SPECIMEN",9757
"2012-03-26",5,"HUMAN_OBSERVATION",93
"2012-03-26",5,"LIVING_SPECIMEN",394
"2012-03-26",5,"OBSERVATION",5599
"2012-03-26",5,"UNKNOWN",1189
"2012-03-26",6,"PRESERVED_SPECIMEN",84634
"2012-03-26",6,"HUMAN_OBSERVATION",20409
"2012-03-26",6,"LIVING_SPECIMEN",4078
"2012-03-26",6,"OBSERVATION",3924
"2012-03-26",6,"UNKNOWN",6524
"2012-03-26",6,"FOSSIL_SPECIMEN",758
"2012-03-26",7,"PRESERVED_SPECIMEN",584
"2012-03-26",7,"LIVING_SPECIMEN",204
"2012-03-26",7,"OBSERVATION",1261
"2012-03-26",7,"UNKNOWN",86
"2012-03-26",7,"FOSSIL_SPECIMEN",3
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",13730
"2012-07-13",0,"FOSSIL_SPECIMEN",220
"2012-07-13",0,"PRESERVED_SPECIMEN",282
"2012-07-13",0,"LIVING_SPECIMEN",192
"2012-07-13",0,"HUMAN_OBSERVATION",2107
"2012-07-13",0,"UNKNOWN",2347
"2012-07-13",1,"UNKNOWN",3228
"2012-07-13",1,"OBSERVATION",64692
"2012-07-13",1,"FOSSIL_SPECIMEN",5577
"2012-07-13",1,"PRESERVED_SPECIMEN",38386
"2012-07-13",1,"LIVING_SPECIMEN",28
"2012-07-13",1,"LITERATURE",43
"2012-07-13",1,"HUMAN_OBSERVATION",3233
"2012-07-13",2,"UNKNOWN",122
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"UNKNOWN",29862
"2012-07-13",3,"OBSERVATION",2
"2012-07-13",3,"FOSSIL_SPECIMEN",31
"2012-07-13",3,"PRESERVED_SPECIMEN",62
"2012-07-13",3,"LIVING_SPECIMEN",460
"2012-07-13",4,"HUMAN_OBSERVATION",86039
"2012-07-13",4,"UNKNOWN",12866
"2012-07-13",4,"OBSERVATION",46433
"2012-07-13",4,"FOSSIL_SPECIMEN",471
"2012-07-13",4,"PRESERVED_SPECIMEN",439
"2012-07-13",4,"LIVING_SPECIMEN",235
"2012-07-13",5,"HUMAN_OBSERVATION",94
"2012-07-13",5,"UNKNOWN",793
"2012-07-13",5,"OBSERVATION",5599
"2012-07-13",5,"PRESERVED_SPECIMEN",10519
"2012-07-13",5,"LIVING_SPECIMEN",394
"2012-07-13",6,"HUMAN_OBSERVATION",20443
"2012-07-13",6,"UNKNOWN",5029
"2012-07-13",6,"OBSERVATION",3924
"2012-07-13",6,"FOSSIL_SPECIMEN",759
"2012-07-13",6,"PRESERVED_SPECIMEN",85974
"2012-07-13",6,"LIVING_SPECIMEN",4530
"2012-07-13",7,"UNKNOWN",87
"2012-07-13",7,"OBSERVATION",1261
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"PRESERVED_SPECIMEN",585
"2012-07-13",7,"LIVING_SPECIMEN",204
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",220
"2012-10-31",0,"PRESERVED_SPECIMEN",211
"2012-10-31",0,"LIVING_SPECIMEN",192
"2012-10-31",0,"HUMAN_OBSERVATION",2107
"2012-10-31",0,"UNKNOWN",2351
"2012-10-31",0,"OBSERVATION",13730
"2012-10-31",1,"FOSSIL_SPECIMEN",6084
"2012-10-31",1,"PRESERVED_SPECIMEN",35789
"2012-10-31",1,"LIVING_SPECIMEN",28
"2012-10-31",1,"LITERATURE",43
"2012-10-31",1,"HUMAN_OBSERVATION",3274
"2012-10-31",1,"UNKNOWN",3227
"2012-10-31",1,"OBSERVATION",64078
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",122
"2012-10-31",3,"UNKNOWN",29862
"2012-10-31",3,"OBSERVATION",2
"2012-10-31",3,"FOSSIL_SPECIMEN",31
"2012-10-31",3,"PRESERVED_SPECIMEN",58
"2012-10-31",3,"LIVING_SPECIMEN",467
"2012-10-31",4,"UNKNOWN",12866
"2012-10-31",4,"OBSERVATION",46433
"2012-10-31",4,"FOSSIL_SPECIMEN",471
"2012-10-31",4,"PRESERVED_SPECIMEN",417
"2012-10-31",4,"LIVING_SPECIMEN",235
"2012-10-31",4,"HUMAN_OBSERVATION",86043
"2012-10-31",5,"UNKNOWN",486
"2012-10-31",5,"OBSERVATION",5599
"2012-10-31",5,"PRESERVED_SPECIMEN",10914
"2012-10-31",5,"LIVING_SPECIMEN",399
"2012-10-31",5,"HUMAN_OBSERVATION",94
"2012-10-31",6,"HUMAN_OBSERVATION",20449
"2012-10-31",6,"UNKNOWN",4491
"2012-10-31",6,"OBSERVATION",3923
"2012-10-31",6,"FOSSIL_SPECIMEN",759
"2012-10-31",6,"PRESERVED_SPECIMEN",86981
"2012-10-31",6,"LIVING_SPECIMEN",4533
"2012-10-31",7,"UNKNOWN",87
"2012-10-31",7,"OBSERVATION",1261
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",585
"2012-10-31",7,"LIVING_SPECIMEN",204
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",192
"2012-12-11",0,"HUMAN_OBSERVATION",2007
"2012-12-11",0,"OBSERVATION",13730
"2012-12-11",0,"UNKNOWN",2351
"2012-12-11",0,"FOSSIL_SPECIMEN",220
"2012-12-11",0,"PRESERVED_SPECIMEN",211
"2012-12-11",1,"LIVING_SPECIMEN",28
"2012-12-11",1,"LITERATURE",43
"2012-12-11",1,"HUMAN_OBSERVATION",3331
"2012-12-11",1,"OBSERVATION",64023
"2012-12-11",1,"UNKNOWN",3227
"2012-12-11",1,"FOSSIL_SPECIMEN",6084
"2012-12-11",1,"PRESERVED_SPECIMEN",35790
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",122
"2012-12-11",3,"LIVING_SPECIMEN",467
"2012-12-11",3,"OBSERVATION",2
"2012-12-11",3,"UNKNOWN",29862
"2012-12-11",3,"FOSSIL_SPECIMEN",31
"2012-12-11",3,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"LIVING_SPECIMEN",235
"2012-12-11",4,"HUMAN_OBSERVATION",81612
"2012-12-11",4,"OBSERVATION",46433
"2012-12-11",4,"UNKNOWN",12866
"2012-12-11",4,"FOSSIL_SPECIMEN",471
"2012-12-11",4,"PRESERVED_SPECIMEN",417
"2012-12-11",5,"LIVING_SPECIMEN",399
"2012-12-11",5,"HUMAN_OBSERVATION",94
"2012-12-11",5,"OBSERVATION",5599
"2012-12-11",5,"UNKNOWN",473
"2012-12-11",5,"PRESERVED_SPECIMEN",10936
"2012-12-11",6,"LIVING_SPECIMEN",4533
"2012-12-11",6,"HUMAN_OBSERVATION",20450
"2012-12-11",6,"OBSERVATION",3923
"2012-12-11",6,"UNKNOWN",4462
"2012-12-11",6,"FOSSIL_SPECIMEN",759
"2012-12-11",6,"PRESERVED_SPECIMEN",86968
"2012-12-11",7,"PRESERVED_SPECIMEN",585
"2012-12-11",7,"LIVING_SPECIMEN",204
"2012-12-11",7,"OBSERVATION",1261
"2012-12-11",7,"UNKNOWN",87
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",2350
"2013-02-20",0,"FOSSIL_SPECIMEN",220
"2013-02-20",0,"PRESERVED_SPECIMEN",212
"2013-02-20",0,"LIVING_SPECIMEN",192
"2013-02-20",0,"HUMAN_OBSERVATION",2007
"2013-02-20",0,"OBSERVATION",13730
"2013-02-20",1,"OBSERVATION",64023
"2013-02-20",1,"UNKNOWN",2433
"2013-02-20",1,"FOSSIL_SPECIMEN",6084
"2013-02-20",1,"PRESERVED_SPECIMEN",41502
"2013-02-20",1,"LIVING_SPECIMEN",28
"2013-02-20",1,"LITERATURE",43
"2013-02-20",1,"HUMAN_OBSERVATION",3331
"2013-02-20",2,"UNKNOWN",122
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",3,"OBSERVATION",2
"2013-02-20",3,"UNKNOWN",29862
"2013-02-20",3,"FOSSIL_SPECIMEN",31
"2013-02-20",3,"PRESERVED_SPECIMEN",58
"2013-02-20",3,"LIVING_SPECIMEN",467
"2013-02-20",4,"OBSERVATION",46433
"2013-02-20",4,"UNKNOWN",12866
"2013-02-20",4,"FOSSIL_SPECIMEN",473
"2013-02-20",4,"PRESERVED_SPECIMEN",417
"2013-02-20",4,"LIVING_SPECIMEN",235
"2013-02-20",4,"HUMAN_OBSERVATION",81614
"2013-02-20",5,"HUMAN_OBSERVATION",94
"2013-02-20",5,"OBSERVATION",5599
"2013-02-20",5,"UNKNOWN",467
"2013-02-20",5,"PRESERVED_SPECIMEN",10960
"2013-02-20",5,"LIVING_SPECIMEN",399
"2013-02-20",6,"HUMAN_OBSERVATION",20451
"2013-02-20",6,"OBSERVATION",3923
"2013-02-20",6,"UNKNOWN",4186
"2013-02-20",6,"FOSSIL_SPECIMEN",732
"2013-02-20",6,"PRESERVED_SPECIMEN",87063
"2013-02-20",6,"LIVING_SPECIMEN",4617
"2013-02-20",7,"OBSERVATION",1261
"2013-02-20",7,"UNKNOWN",87
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-02-20",7,"PRESERVED_SPECIMEN",585
"2013-02-20",7,"LIVING_SPECIMEN",204
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",556
"2013-05-21",0,"PRESERVED_SPECIMEN",215
"2013-05-21",0,"HUMAN_OBSERVATION",2007
"2013-05-21",0,"LIVING_SPECIMEN",192
"2013-05-21",0,"OBSERVATION",13730
"2013-05-21",0,"UNKNOWN",2351
"2013-05-21",1,"FOSSIL_SPECIMEN",6165
"2013-05-21",1,"PRESERVED_SPECIMEN",46117
"2013-05-21",1,"HUMAN_OBSERVATION",3574
"2013-05-21",1,"LIVING_SPECIMEN",28
"2013-05-21",1,"OBSERVATION",64022
"2013-05-21",1,"LITERATURE",43
"2013-05-21",1,"UNKNOWN",2500
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",122
"2013-05-21",3,"FOSSIL_SPECIMEN",31
"2013-05-21",3,"PRESERVED_SPECIMEN",58
"2013-05-21",3,"LIVING_SPECIMEN",473
"2013-05-21",3,"OBSERVATION",2
"2013-05-21",3,"UNKNOWN",29862
"2013-05-21",4,"FOSSIL_SPECIMEN",8688
"2013-05-21",4,"PRESERVED_SPECIMEN",417
"2013-05-21",4,"HUMAN_OBSERVATION",81614
"2013-05-21",4,"LIVING_SPECIMEN",235
"2013-05-21",4,"OBSERVATION",46433
"2013-05-21",4,"UNKNOWN",12866
"2013-05-21",5,"PRESERVED_SPECIMEN",10967
"2013-05-21",5,"HUMAN_OBSERVATION",94
"2013-05-21",5,"LIVING_SPECIMEN",399
"2013-05-21",5,"OBSERVATION",5599
"2013-05-21",5,"UNKNOWN",467
"2013-05-21",6,"FOSSIL_SPECIMEN",739
"2013-05-21",6,"PRESERVED_SPECIMEN",89233
"2013-05-21",6,"HUMAN_OBSERVATION",20451
"2013-05-21",6,"LIVING_SPECIMEN",4617
"2013-05-21",6,"OBSERVATION",578
"2013-05-21",6,"UNKNOWN",4201
"2013-05-21",7,"UNKNOWN",87
"2013-05-21",7,"FOSSIL_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",585
"2013-05-21",7,"LIVING_SPECIMEN",204
"2013-05-21",7,"OBSERVATION",1261
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"HUMAN_OBSERVATION",2007
"2013-07-09",0,"UNKNOWN",2351
"2013-07-09",0,"OBSERVATION",13730
"2013-07-09",0,"FOSSIL_SPECIMEN",556
"2013-07-09",0,"PRESERVED_SPECIMEN",240
"2013-07-09",0,"LIVING_SPECIMEN",192
"2013-07-09",1,"HUMAN_OBSERVATION",3574
"2013-07-09",1,"UNKNOWN",2785
"2013-07-09",1,"OBSERVATION",64022
"2013-07-09",1,"FOSSIL_SPECIMEN",6168
"2013-07-09",1,"PRESERVED_SPECIMEN",47233
"2013-07-09",1,"LIVING_SPECIMEN",28
"2013-07-09",1,"LITERATURE",43
"2013-07-09",2,"UNKNOWN",122
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",3,"UNKNOWN",29862
"2013-07-09",3,"OBSERVATION",2
"2013-07-09",3,"FOSSIL_SPECIMEN",31
"2013-07-09",3,"PRESERVED_SPECIMEN",58
"2013-07-09",3,"LIVING_SPECIMEN",473
"2013-07-09",4,"HUMAN_OBSERVATION",81615
"2013-07-09",4,"UNKNOWN",12866
"2013-07-09",4,"OBSERVATION",46433
"2013-07-09",4,"FOSSIL_SPECIMEN",8688
"2013-07-09",4,"PRESERVED_SPECIMEN",420
"2013-07-09",4,"LIVING_SPECIMEN",235
"2013-07-09",5,"LIVING_SPECIMEN",425
"2013-07-09",5,"HUMAN_OBSERVATION",94
"2013-07-09",5,"UNKNOWN",467
"2013-07-09",5,"OBSERVATION",5599
"2013-07-09",5,"PRESERVED_SPECIMEN",11958
"2013-07-09",6,"LIVING_SPECIMEN",4617
"2013-07-09",6,"HUMAN_OBSERVATION",20451
"2013-07-09",6,"UNKNOWN",4200
"2013-07-09",6,"OBSERVATION",578
"2013-07-09",6,"FOSSIL_SPECIMEN",739
"2013-07-09",6,"PRESERVED_SPECIMEN",89768
"2013-07-09",7,"LIVING_SPECIMEN",204
"2013-07-09",7,"UNKNOWN",86
"2013-07-09",7,"OBSERVATION",1261
"2013-07-09",7,"FOSSIL_SPECIMEN",3
"2013-07-09",7,"PRESERVED_SPECIMEN",586
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",192
"2013-09-10",0,"HUMAN_OBSERVATION",2007
"2013-09-10",0,"OBSERVATION",13730
"2013-09-10",0,"UNKNOWN",2345
"2013-09-10",0,"FOSSIL_SPECIMEN",556
"2013-09-10",0,"PRESERVED_SPECIMEN",221
"2013-09-10",1,"PRESERVED_SPECIMEN",48707
"2013-09-10",1,"LIVING_SPECIMEN",28
"2013-09-10",1,"LITERATURE",43
"2013-09-10",1,"HUMAN_OBSERVATION",87922
"2013-09-10",1,"OBSERVATION",40834
"2013-09-10",1,"UNKNOWN",2561
"2013-09-10",1,"FOSSIL_SPECIMEN",6170
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",122
"2013-09-10",3,"PRESERVED_SPECIMEN",58
"2013-09-10",3,"LIVING_SPECIMEN",473
"2013-09-10",3,"OBSERVATION",2
"2013-09-10",3,"UNKNOWN",29862
"2013-09-10",3,"FOSSIL_SPECIMEN",31
"2013-09-10",4,"PRESERVED_SPECIMEN",420
"2013-09-10",4,"LIVING_SPECIMEN",235
"2013-09-10",4,"HUMAN_OBSERVATION",82390
"2013-09-10",4,"OBSERVATION",46146
"2013-09-10",4,"UNKNOWN",8126
"2013-09-10",4,"FOSSIL_SPECIMEN",8688
"2013-09-10",5,"PRESERVED_SPECIMEN",11246
"2013-09-10",5,"LIVING_SPECIMEN",412
"2013-09-10",5,"HUMAN_OBSERVATION",94
"2013-09-10",5,"OBSERVATION",5599
"2013-09-10",5,"UNKNOWN",466
"2013-09-10",6,"PRESERVED_SPECIMEN",89749
"2013-09-10",6,"LIVING_SPECIMEN",4614
"2013-09-10",6,"HUMAN_OBSERVATION",20453
"2013-09-10",6,"OBSERVATION",578
"2013-09-10",6,"UNKNOWN",4197
"2013-09-10",6,"FOSSIL_SPECIMEN",739
"2013-09-10",7,"FOSSIL_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",585
"2013-09-10",7,"LIVING_SPECIMEN",204
"2013-09-10",7,"OBSERVATION",1261
"2013-09-10",7,"UNKNOWN",85
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"LIVING_SPECIMEN",192
"2013-12-20",0,"HUMAN_OBSERVATION",2007
"2013-12-20",0,"OBSERVATION",13730
"2013-12-20",0,"UNKNOWN",2344
"2013-12-20",0,"FOSSIL_SPECIMEN",556
"2013-12-20",0,"PRESERVED_SPECIMEN",218
"2013-12-20",1,"LIVING_SPECIMEN",28
"2013-12-20",1,"HUMAN_OBSERVATION",88061
"2013-12-20",1,"OBSERVATION",40834
"2013-12-20",1,"LITERATURE",43
"2013-12-20",1,"MATERIAL_SAMPLE",28
"2013-12-20",1,"UNKNOWN",2230
"2013-12-20",1,"FOSSIL_SPECIMEN",6170
"2013-12-20",1,"PRESERVED_SPECIMEN",48876
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",2,"UNKNOWN",122
"2013-12-20",3,"LIVING_SPECIMEN",473
"2013-12-20",3,"OBSERVATION",2
"2013-12-20",3,"UNKNOWN",29830
"2013-12-20",3,"FOSSIL_SPECIMEN",31
"2013-12-20",3,"PRESERVED_SPECIMEN",59
"2013-12-20",4,"LIVING_SPECIMEN",235
"2013-12-20",4,"HUMAN_OBSERVATION",82390
"2013-12-20",4,"OBSERVATION",46146
"2013-12-20",4,"UNKNOWN",3506
"2013-12-20",4,"FOSSIL_SPECIMEN",8688
"2013-12-20",4,"PRESERVED_SPECIMEN",409
"2013-12-20",5,"LIVING_SPECIMEN",411
"2013-12-20",5,"HUMAN_OBSERVATION",94
"2013-12-20",5,"OBSERVATION",5599
"2013-12-20",5,"UNKNOWN",452
"2013-12-20",5,"PRESERVED_SPECIMEN",10905
"2013-12-20",6,"PRESERVED_SPECIMEN",90289
"2013-12-20",6,"LIVING_SPECIMEN",3302
"2013-12-20",6,"HUMAN_OBSERVATION",20453
"2013-12-20",6,"OBSERVATION",578
"2013-12-20",6,"UNKNOWN",4171
"2013-12-20",6,"FOSSIL_SPECIMEN",739
"2013-12-20",7,"PRESERVED_SPECIMEN",585
"2013-12-20",7,"LIVING_SPECIMEN",204
"2013-12-20",7,"OBSERVATION",1261
"2013-12-20",7,"UNKNOWN",85
"2013-12-20",7,"FOSSIL_SPECIMEN",3
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"LIVING_SPECIMEN",192
"2014-03-28",0,"OBSERVATION",13730
"2014-03-28",0,"UNKNOWN",1414
"2014-03-28",0,"FOSSIL_SPECIMEN",556
"2014-03-28",0,"PRESERVED_SPECIMEN",484
"2014-03-28",0,"HUMAN_OBSERVATION",2612
"2014-03-28",1,"LIVING_SPECIMEN",28
"2014-03-28",1,"OBSERVATION",40834
"2014-03-28",1,"LITERATURE",43
"2014-03-28",1,"UNKNOWN",2282
"2014-03-28",1,"MATERIAL_SAMPLE",28
"2014-03-28",1,"FOSSIL_SPECIMEN",6188
"2014-03-28",1,"PRESERVED_SPECIMEN",62842
"2014-03-28",1,"HUMAN_OBSERVATION",90585
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",61
"2014-03-28",3,"LIVING_SPECIMEN",546
"2014-03-28",3,"OBSERVATION",2
"2014-03-28",3,"UNKNOWN",14917
"2014-03-28",3,"FOSSIL_SPECIMEN",31
"2014-03-28",3,"PRESERVED_SPECIMEN",59
"2014-03-28",4,"HUMAN_OBSERVATION",110846
"2014-03-28",4,"LIVING_SPECIMEN",235
"2014-03-28",4,"OBSERVATION",46146
"2014-03-28",4,"UNKNOWN",1756
"2014-03-28",4,"FOSSIL_SPECIMEN",8882
"2014-03-28",4,"PRESERVED_SPECIMEN",511
"2014-03-28",5,"HUMAN_OBSERVATION",94
"2014-03-28",5,"LIVING_SPECIMEN",411
"2014-03-28",5,"OBSERVATION",5599
"2014-03-28",5,"UNKNOWN",693
"2014-03-28",5,"PRESERVED_SPECIMEN",11571
"2014-03-28",6,"HUMAN_OBSERVATION",20552
"2014-03-28",6,"LIVING_SPECIMEN",3347
"2014-03-28",6,"OBSERVATION",578
"2014-03-28",6,"UNKNOWN",4191
"2014-03-28",6,"FOSSIL_SPECIMEN",739
"2014-03-28",6,"PRESERVED_SPECIMEN",91227
"2014-03-28",7,"HUMAN_OBSERVATION",23
"2014-03-28",7,"LIVING_SPECIMEN",204
"2014-03-28",7,"OBSERVATION",1261
"2014-03-28",7,"UNKNOWN",43
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2014-03-28",7,"PRESERVED_SPECIMEN",585
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",1483
"2014-09-08",0,"FOSSIL_SPECIMEN",680
"2014-09-08",0,"PRESERVED_SPECIMEN",404
"2014-09-08",0,"LIVING_SPECIMEN",192
"2014-09-08",0,"HUMAN_OBSERVATION",2612
"2014-09-08",0,"OBSERVATION",13730
"2014-09-08",1,"MATERIAL_SAMPLE",28
"2014-09-08",1,"UNKNOWN",5677
"2014-09-08",1,"FOSSIL_SPECIMEN",6878
"2014-09-08",1,"PRESERVED_SPECIMEN",60256
"2014-09-08",1,"LIVING_SPECIMEN",28
"2014-09-08",1,"HUMAN_OBSERVATION",255213
"2014-09-08",1,"OBSERVATION",41125
"2014-09-08",2,"UNKNOWN",61
"2014-09-08",2,"LIVING_SPECIMEN",1
"2014-09-08",3,"UNKNOWN",14985
"2014-09-08",3,"FOSSIL_SPECIMEN",31
"2014-09-08",3,"PRESERVED_SPECIMEN",36
"2014-09-08",3,"LIVING_SPECIMEN",546
"2014-09-08",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",46146
"2014-09-08",4,"UNKNOWN",1868
"2014-09-08",4,"FOSSIL_SPECIMEN",8885
"2014-09-08",4,"PRESERVED_SPECIMEN",544
"2014-09-08",4,"LIVING_SPECIMEN",238
"2014-09-08",4,"HUMAN_OBSERVATION",112441
"2014-09-08",5,"OBSERVATION",5599
