"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",3852
"2013-09-10",5,"OBSERVATION",117
"2008-12-17",1,"FOSSIL_SPECIMEN",64
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",13
"2017-07-24",0,"FOSSIL_SPECIMEN",115
"2009-09-25",5,"LIVING_SPECIMEN",116
"2017-12-22",7,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",115
"2007-12-19",5,"OBSERVATION",99
"2017-07-24",1,"UNKNOWN",1203
"2009-12-16",6,"PRESERVED_SPECIMEN",6512
"2012-01-18",6,"FOSSIL_SPECIMEN",251
"2010-07-26",1,"HUMAN_OBSERVATION",155
"2013-05-21",5,"LIVING_SPECIMEN",117
"2015-01-19",6,"LIVING_SPECIMEN",88
"2015-04-09",2,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"LIVING_SPECIMEN",5
"2013-05-21",5,"OBSERVATION",117
"2015-01-19",6,"OBSERVATION",3
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",22375
"2011-06-10",3,"PRESERVED_SPECIMEN",12
"2015-10-01",4,"UNKNOWN",3
"2012-12-11",4,"UNKNOWN",3
"2016-01-04",0,"UNKNOWN",24
"2008-06-27",0,"UNKNOWN",20
"2016-04-05",5,"UNKNOWN",714
"2014-09-08",3,"LIVING_SPECIMEN",103
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"LITERATURE",2
"2016-12-27",6,"LIVING_SPECIMEN",97
"2016-12-27",6,"OBSERVATION",7
"2018-04-09",4,"UNKNOWN",2
"2008-10-10",6,"UNKNOWN",7058
"2009-04-06",1,"FOSSIL_SPECIMEN",64
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",243
"2017-10-12",3,"UNKNOWN",17
"2011-09-05",5,"PRESERVED_SPECIMEN",1001
"2014-03-28",0,"PRESERVED_SPECIMEN",494
"2017-07-24",1,"FOSSIL_SPECIMEN",504
"2009-09-25",6,"LIVING_SPECIMEN",15
"2007-12-19",6,"LIVING_SPECIMEN",10
"2010-11-17",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",91
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",165
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",8
"2018-07-11",5,"OBSERVATION",120
"2013-07-09",7,"PRESERVED_SPECIMEN",17
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2015-10-01",5,"UNKNOWN",714
"2012-12-11",5,"UNKNOWN",714
"2016-01-04",1,"UNKNOWN",206
"2008-06-27",1,"UNKNOWN",4278
"2016-04-05",6,"UNKNOWN",7464
"2016-10-07",1,"HUMAN_OBSERVATION",218240
"2014-09-08",4,"LIVING_SPECIMEN",4
"2017-12-22",1,"HUMAN_OBSERVATION",167292
"2018-04-09",5,"UNKNOWN",666
"2008-10-10",7,"UNKNOWN",9
"2009-09-25",1,"HUMAN_OBSERVATION",145
"2011-02-21",1,"FOSSIL_SPECIMEN",64
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",7982
"2014-03-28",1,"PRESERVED_SPECIMEN",40973
"2018-09-28",0,"LIVING_SPECIMEN",12
"2018-09-28",0,"OBSERVATION",1
"2010-11-17",1,"OBSERVATION",812319
"2012-03-26",1,"FOSSIL_SPECIMEN",79
"2017-07-24",3,"UNKNOWN",17
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",714
"2014-03-28",0,"MACHINE_OBSERVATION",2
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2018-07-11",6,"LIVING_SPECIMEN",3348
"2008-06-27",1,"FOSSIL_SPECIMEN",60
"2018-07-11",6,"OBSERVATION",7
"2012-10-31",3,"LIVING_SPECIMEN",102
"2011-06-10",5,"PRESERVED_SPECIMEN",1003
"2015-10-01",6,"UNKNOWN",7464
"2012-12-11",6,"UNKNOWN",7435
"2016-04-05",7,"UNKNOWN",12
"2014-09-08",5,"LIVING_SPECIMEN",117
"2015-01-19",0,"UNKNOWN",253
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",18480
"2009-06-17",3,"LIVING_SPECIMEN",90
"2017-10-12",5,"UNKNOWN",666
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",25
"2013-09-10",0,"UNKNOWN",22
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",3
"2013-02-20",3,"LIVING_SPECIMEN",102
"2015-10-01",6,"FOSSIL_SPECIMEN",262
"2012-12-11",6,"FOSSIL_SPECIMEN",251
"2013-12-20",6,"UNKNOWN",7411
"2014-03-28",1,"MACHINE_OBSERVATION",125
"2015-04-09",5,"PRESERVED_SPECIMEN",1258
"2012-10-31",4,"LIVING_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",8085
"2015-10-01",0,"PRESERVED_SPECIMEN",489
"2015-10-01",7,"UNKNOWN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",168
"2012-12-11",7,"UNKNOWN",13
"2016-01-04",3,"UNKNOWN",17
"2008-06-27",3,"UNKNOWN",17
"2009-09-25",0,"UNKNOWN",23
"2007-12-19",0,"UNKNOWN",72
"2014-09-08",6,"LIVING_SPECIMEN",99
"2013-05-21",0,"UNKNOWN",22
"2015-01-19",1,"UNKNOWN",4040
"2018-09-28",5,"HUMAN_OBSERVATION",10
"2012-10-31",1,"LITERATURE",8
"2010-07-26",1,"OBSERVATION",149
"2016-04-05",0,"MACHINE_OBSERVATION",2
"2018-04-09",7,"UNKNOWN",9
"2009-06-17",4,"LIVING_SPECIMEN",4
"2017-10-12",6,"UNKNOWN",24032
"2016-10-07",0,"OBSERVATION",1
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2014-03-28",3,"PRESERVED_SPECIMEN",11
"2016-12-27",1,"UNKNOWN",1204
"2010-11-17",3,"LIVING_SPECIMEN",90
"2013-09-10",1,"UNKNOWN",280
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",102
"2013-12-20",6,"FOSSIL_SPECIMEN",243
"2017-12-22",0,"LIVING_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",713
"2017-12-22",0,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",114709
"2009-09-25",0,"OBSERVATION",2
"2013-02-20",4,"LIVING_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",172
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",23501
"2012-10-31",5,"LIVING_SPECIMEN",117
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",42758
"2012-12-11",1,"PRESERVED_SPECIMEN",32132
"2016-01-04",4,"UNKNOWN",3
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",2020
"2007-12-19",1,"UNKNOWN",1570
"2013-02-20",1,"LITERATURE",8
"2013-05-21",1,"UNKNOWN",531
"2018-07-11",0,"UNKNOWN",24
"2018-09-28",6,"HUMAN_OBSERVATION",638
"2015-10-01",0,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",267
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",125
"2017-04-12",0,"PRESERVED_SPECIMEN",318
"2008-12-17",6,"FOSSIL_SPECIMEN",73
"2009-06-17",5,"LIVING_SPECIMEN",116
"2008-04-01",0,"OBSERVATION",1
"2017-10-12",7,"UNKNOWN",12
"2008-12-17",0,"PRESERVED_SPECIMEN",126
"2013-09-10",1,"FOSSIL_SPECIMEN",68
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"LIVING_SPECIMEN",141
"2018-09-28",3,"OBSERVATION",1
"2010-11-17",4,"LIVING_SPECIMEN",4
"2012-07-13",4,"LIVING_SPECIMEN",4
"2017-07-24",6,"UNKNOWN",18495
"2009-09-25",1,"OBSERVATION",149
"2013-02-20",5,"LIVING_SPECIMEN",117
"2013-12-20",1,"PRESERVED_SPECIMEN",37863
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2012-10-31",6,"LIVING_SPECIMEN",84
"2015-10-01",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",714
"2016-04-05",0,"FOSSIL_SPECIMEN",117
"2008-06-27",5,"UNKNOWN",683
"2010-11-17",1,"LITERATURE",8
"2012-07-13",1,"LITERATURE",8
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",2
"2015-01-19",3,"UNKNOWN",18
"2018-07-11",1,"UNKNOWN",1181
"2015-10-01",1,"MACHINE_OBSERVATION",125
"2010-07-26",3,"LIVING_SPECIMEN",90
"2008-10-10",1,"FOSSIL_SPECIMEN",64
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",73
"2017-04-12",1,"PRESERVED_SPECIMEN",83564
"2009-06-17",6,"LIVING_SPECIMEN",15
"2008-04-01",1,"OBSERVATION",13
"2009-04-06",0,"PRESERVED_SPECIMEN",118
"2008-12-17",1,"PRESERVED_SPECIMEN",11286
"2014-03-28",5,"PRESERVED_SPECIMEN",1194
"2012-10-31",1,"HUMAN_OBSERVATION",89030
"2016-12-27",3,"UNKNOWN",17
"2017-07-24",6,"FOSSIL_SPECIMEN",267
"2018-09-28",4,"LIVING_SPECIMEN",5
"2010-11-17",5,"LIVING_SPECIMEN",116
"2013-09-10",3,"UNKNOWN",17
"2010-11-17",5,"OBSERVATION",117
"2012-07-13",5,"LIVING_SPECIMEN",117
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",285
"2017-07-24",7,"UNKNOWN",12
"2017-10-12",0,"MACHINE_OBSERVATION",2
"2013-02-20",6,"LIVING_SPECIMEN",89
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2018-09-28",1,"LITERATURE",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",7464
"2016-04-05",1,"FOSSIL_SPECIMEN",504
"2008-06-27",6,"UNKNOWN",7049
"2009-09-25",3,"UNKNOWN",17
"2016-10-07",6,"HUMAN_OBSERVATION",148
"2009-06-17",1,"HUMAN_OBSERVATION",145
"2013-12-20",1,"MACHINE_OBSERVATION",125
"2013-05-21",3,"UNKNOWN",17
"2015-01-19",4,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",1
"2010-07-26",4,"LIVING_SPECIMEN",4
"2018-04-09",0,"FOSSIL_SPECIMEN",141
"2017-12-22",6,"HUMAN_OBSERVATION",214
"2018-04-09",1,"MATERIAL_SAMPLE",14
"2017-04-12",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"FOSSIL_SPECIMEN",119
"2009-04-06",1,"PRESERVED_SPECIMEN",13629
"2015-04-09",1,"HUMAN_OBSERVATION",114804
"2013-02-20",1,"HUMAN_OBSERVATION",89037
"2016-10-07",3,"LIVING_SPECIMEN",108
"2011-02-21",0,"PRESERVED_SPECIMEN",131
"2016-10-07",3,"OBSERVATION",1
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",23048
"2016-12-27",4,"UNKNOWN",3
"2015-07-03",3,"LIVING_SPECIMEN",103
"2018-09-28",5,"LIVING_SPECIMEN",165
"2018-09-28",5,"OBSERVATION",120
"2010-11-17",6,"LIVING_SPECIMEN",39
"2013-09-10",4,"UNKNOWN",3
"2010-11-17",6,"OBSERVATION",8
"2012-07-13",6,"LIVING_SPECIMEN",84
"2017-12-22",3,"LIVING_SPECIMEN",141
"2012-03-26",6,"FOSSIL_SPECIMEN",251
"2017-07-24",1,"PRESERVED_SPECIMEN",81804
"2017-10-12",1,"MACHINE_OBSERVATION",125
"2017-12-22",3,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"FOSSIL_SPECIMEN",73
"2012-03-26",0,"PRESERVED_SPECIMEN",168
"2015-10-01",4,"PRESERVED_SPECIMEN",9
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"UNKNOWN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",130
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",3
"2017-07-24",0,"MACHINE_OBSERVATION",2
"2016-07-04",1,"HUMAN_OBSERVATION",218211
"2010-04-01",3,"LIVING_SPECIMEN",90
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",734
"2018-07-11",3,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",22
"2014-09-08",1,"OBSERVATION",38
"2010-07-26",5,"LIVING_SPECIMEN",116
"2018-04-09",1,"FOSSIL_SPECIMEN",580
"2010-07-26",5,"OBSERVATION",117
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"HUMAN_OBSERVATION",89002
"2008-04-01",3,"LIVING_SPECIMEN",89
"2017-10-12",0,"FOSSIL_SPECIMEN",115
"2008-04-01",3,"OBSERVATION",1
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"MATERIAL_SAMPLE",14
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",31354
"2008-12-17",3,"PRESERVED_SPECIMEN",13
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",714
"2015-07-03",4,"LIVING_SPECIMEN",4
"2018-09-28",6,"LIVING_SPECIMEN",3348
"2018-09-28",6,"OBSERVATION",7
"2013-09-10",5,"UNKNOWN",714
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-07-24",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",90
"2016-10-07",1,"LITERATURE",2
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2012-03-26",1,"PRESERVED_SPECIMEN",32887
"2013-07-09",3,"LIVING_SPECIMEN",102
"2015-07-03",1,"LITERATURE",8
"2015-10-01",5,"PRESERVED_SPECIMEN",1288
"2012-12-11",5,"PRESERVED_SPECIMEN",1098
"2008-06-27",1,"PRESERVED_SPECIMEN",9254
"2009-09-25",5,"UNKNOWN",729
"2007-12-19",5,"UNKNOWN",682
"2012-10-31",0,"OBSERVATION",2
"2017-07-24",1,"MACHINE_OBSERVATION",125
"2017-12-22",1,"LITERATURE",2
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",714
"2015-01-19",6,"UNKNOWN",7744
"2018-07-11",4,"UNKNOWN",2
"2012-10-31",1,"UNKNOWN",371
"2010-07-26",6,"LIVING_SPECIMEN",34
"2010-07-26",6,"OBSERVATION",8
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",504
"2009-04-06",3,"PRESERVED_SPECIMEN",13
"2016-10-07",5,"LIVING_SPECIMEN",164
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"HUMAN_OBSERVATION",89002
"2016-10-07",5,"OBSERVATION",117
"2008-12-17",4,"PRESERVED_SPECIMEN",5
"2009-06-17",0,"OBSERVATION",2
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",18525
"2015-07-03",5,"LIVING_SPECIMEN",117
"2013-09-10",6,"UNKNOWN",7411
"2017-12-22",5,"LIVING_SPECIMEN",164
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",3,"PRESERVED_SPECIMEN",11
"2017-12-22",5,"OBSERVATION",117
"2014-09-08",6,"HUMAN_OBSERVATION",31
"2009-09-25",5,"OBSERVATION",117
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1153
"2012-03-26",2,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",1
"2013-02-20",0,"OBSERVATION",2
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",30391
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",21785
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",7788
"2010-11-17",0,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",7252
"2012-07-13",0,"UNKNOWN",22
"2012-10-31",1,"OBSERVATION",9979
"2010-04-01",5,"LIVING_SPECIMEN",116
"2013-05-21",6,"UNKNOWN",7411
"2014-03-28",1,"HUMAN_OBSERVATION",105579
"2015-01-19",7,"UNKNOWN",12
"2018-07-11",5,"UNKNOWN",671
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",8
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1485
"2008-04-01",5,"LIVING_SPECIMEN",115
"2008-04-01",5,"OBSERVATION",99
"2009-04-06",4,"PRESERVED_SPECIMEN",5
"2016-10-07",6,"LIVING_SPECIMEN",97
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",6,"OBSERVATION",7
"2008-12-17",5,"PRESERVED_SPECIMEN",980
"2009-06-17",1,"OBSERVATION",149
"2013-09-10",6,"FOSSIL_SPECIMEN",243
"2011-09-05",3,"LIVING_SPECIMEN",92
"2016-07-04",0,"OBSERVATION",1
"2016-12-27",7,"UNKNOWN",12
"2015-07-03",6,"LIVING_SPECIMEN",89
"2013-09-10",0,"PRESERVED_SPECIMEN",173
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",3347
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-12-22",6,"OBSERVATION",7
"2009-12-16",5,"LIVING_SPECIMEN",116
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",22519
"2012-03-26",3,"PRESERVED_SPECIMEN",9
"2015-04-09",1,"OBSERVATION",38
"2013-02-20",1,"OBSERVATION",9979
"2013-07-09",5,"LIVING_SPECIMEN",117
"2015-10-01",7,"PRESERVED_SPECIMEN",10
"2016-01-04",0,"FOSSIL_SPECIMEN",117
"2018-09-28",0,"UNKNOWN",24
"2012-12-11",7,"PRESERVED_SPECIMEN",17
"2016-01-04",1,"MATERIAL_SAMPLE",190
"2008-06-27",3,"PRESERVED_SPECIMEN",13
"2009-09-25",7,"UNKNOWN",9
"2010-11-17",1,"UNKNOWN",27135
"2007-12-19",7,"UNKNOWN",9
"2012-07-13",1,"UNKNOWN",372
"2010-04-01",6,"LIVING_SPECIMEN",37
"2013-05-21",7,"UNKNOWN",13
"2018-07-11",6,"UNKNOWN",18482
"2012-10-31",3,"UNKNOWN",17
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2008-10-10",6,"FOSSIL_SPECIMEN",73
"2015-07-03",1,"HUMAN_OBSERVATION",114859
"2017-04-12",6,"PRESERVED_SPECIMEN",24480
"2008-04-01",6,"LIVING_SPECIMEN",12
"2008-10-10",0,"PRESERVED_SPECIMEN",130
"2009-04-06",5,"PRESERVED_SPECIMEN",981
"2015-01-19",0,"MACHINE_OBSERVATION",2
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"LITERATURE",8
"2008-12-17",6,"PRESERVED_SPECIMEN",4488
"2010-07-26",0,"UNKNOWN",23
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",35749
"2017-07-24",5,"PRESERVED_SPECIMEN",1488
"2009-12-16",6,"LIVING_SPECIMEN",37
"2010-04-01",1,"HUMAN_OBSERVATION",155
"2012-07-13",1,"OBSERVATION",9993
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",2
"2011-09-05",1,"LITERATURE",8
"2013-07-09",6,"LIVING_SPECIMEN",91
"2016-01-04",1,"FOSSIL_SPECIMEN",504
"2018-09-28",1,"UNKNOWN",1179
"2011-06-10",3,"LIVING_SPECIMEN",92
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",263
"2008-06-27",4,"PRESERVED_SPECIMEN",5
"2012-10-31",3,"OBSERVATION",1
"2016-04-05",0,"PRESERVED_SPECIMEN",431
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"UNKNOWN",9
"2012-10-31",4,"UNKNOWN",3
"2014-09-08",5,"OBSERVATION",117
"2017-04-12",7,"PRESERVED_SPECIMEN",11
"2008-10-10",1,"PRESERVED_SPECIMEN",11995
"2009-04-06",6,"PRESERVED_SPECIMEN",4980
"2015-01-19",1,"MACHINE_OBSERVATION",125
"2015-04-09",6,"HUMAN_OBSERVATION",39
"2009-12-16",1,"HUMAN_OBSERVATION",155
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",997
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",2055
"2011-09-05",5,"LIVING_SPECIMEN",116
"2013-07-09",1,"HUMAN_OBSERVATION",89033
"2014-03-28",0,"OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",30255
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",25
"2012-03-26",5,"PRESERVED_SPECIMEN",1075
"2015-04-09",3,"LIVING_SPECIMEN",103
"2016-12-27",1,"MACHINE_OBSERVATION",125
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",653
"2013-09-10",1,"MACHINE_OBSERVATION",125
"2008-06-27",5,"PRESERVED_SPECIMEN",916
"2010-11-17",3,"UNKNOWN",17
"2012-07-13",3,"UNKNOWN",17
"2017-12-22",0,"UNKNOWN",24
"2016-04-05",1,"PRESERVED_SPECIMEN",68357
"2015-01-19",0,"FOSSIL_SPECIMEN",117
"2016-07-04",6,"HUMAN_OBSERVATION",39
"2012-10-31",5,"UNKNOWN",730
"2014-09-08",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",357
"2011-06-10",1,"LITERATURE",8
"2018-04-09",0,"PRESERVED_SPECIMEN",294
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",23
"2011-02-21",6,"PRESERVED_SPECIMEN",7955
"2016-07-04",3,"LIVING_SPECIMEN",105
"2016-12-27",0,"FOSSIL_SPECIMEN",115
"2011-09-05",6,"LIVING_SPECIMEN",63
"2016-07-04",3,"OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2014-03-28",1,"OBSERVATION",38
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2016-10-07",0,"FOSSIL_SPECIMEN",115
"2008-04-01",0,"UNKNOWN",46
"2015-07-03",0,"OBSERVATION",1
"2017-07-24",7,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"UNKNOWN",205
"2012-07-13",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",20561
"2015-04-09",4,"LIVING_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",17
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",116
"2017-04-12",1,"HUMAN_OBSERVATION",228444
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",4072
"2010-11-17",4,"UNKNOWN",3
"2012-07-13",4,"UNKNOWN",3
"2012-10-31",5,"OBSERVATION",117
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",1183
"2016-04-05",2,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",23
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"FOSSIL_SPECIMEN",504
"2015-04-09",1,"LITERATURE",8
"2012-10-31",6,"UNKNOWN",7443
"2011-09-05",1,"HUMAN_OBSERVATION",88997
"2013-07-09",0,"UNKNOWN",22
"2010-04-01",0,"OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",74968
"2008-10-10",3,"PRESERVED_SPECIMEN",13
"2017-10-12",6,"FOSSIL_SPECIMEN",267
"2018-07-11",1,"MACHINE_OBSERVATION",125
"2010-04-01",1,"UNKNOWN",2080
"2011-02-21",7,"PRESERVED_SPECIMEN",9
"2009-06-17",5,"OBSERVATION",117
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",504
"2017-10-12",0,"PRESERVED_SPECIMEN",255
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2016-10-07",1,"FOSSIL_SPECIMEN",504
"2018-04-09",0,"MACHINE_OBSERVATION",2
"2008-04-01",1,"UNKNOWN",1583
"2015-07-03",1,"OBSERVATION",38
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",117
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",117
"2009-12-16",0,"OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",92
"2013-02-20",5,"OBSERVATION",117
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",64
"2011-06-10",6,"LIVING_SPECIMEN",65
"2012-01-18",3,"OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",60
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",729
"2012-07-13",5,"UNKNOWN",729
"2012-10-31",6,"OBSERVATION",8
"2013-07-09",0,"OBSERVATION",2
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"UNKNOWN",2038
"2013-05-21",1,"FOSSIL_SPECIMEN",64
"2018-07-11",0,"FOSSIL_SPECIMEN",149
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MATERIAL_SAMPLE",14
"2012-10-31",7,"UNKNOWN",13
