"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",13746
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",857
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",238
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",84
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10275
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",78
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",296
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",263
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2746
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",393
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",57
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",331
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",711
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1042
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1459
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",5002
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",699
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",48
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3271
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",3151
"2017-10-12","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1126
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30030
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3792
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3188
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",561
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",209
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",349
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",35
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",409
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2447
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",268
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",882
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16520
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",532
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",63
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",375
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",293
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19352
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7450
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",44
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",214
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-07-11","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",185
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",339
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4843
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",64
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",165
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9144
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3897
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",622
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",39
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10317
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",15
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1407
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5076
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",263
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",10
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3927
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",63
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",936
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",2404
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18751
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9448
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7396
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2923
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25429
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3266
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",88
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",100
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",675
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",97
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",49
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",78
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",411
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",31
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2088
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",990
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",121
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",16
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",556
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2109
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",242
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1066
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8853
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",83
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",508
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",472
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",870
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",278
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",123
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",247
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1048
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1129
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",320
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",405
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",57
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",123
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",180
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1048
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4280
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",374
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1041
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2089
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",23
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",128
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1189
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2719
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",359
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",169
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",352
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",115
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",358
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",150
"2015-07-03","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27518
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",3821
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",510
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",132
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",82
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",675
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",261
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",217
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
