"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",4,"PRESERVED_SPECIMEN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",7584
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",20
"2017-04-12",0,"FOSSIL_SPECIMEN",119
"2008-10-10",4,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",45
"2011-09-05",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",1086
"2016-12-27",1,"LITERATURE",6
"2017-12-22",6,"PRESERVED_SPECIMEN",2995
"2013-12-20",1,"FOSSIL_SPECIMEN",39
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",5945
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",543
"2017-04-12",1,"FOSSIL_SPECIMEN",1538
"2016-12-27",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",58
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",39
"2011-09-05",4,"PRESERVED_SPECIMEN",84
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"FOSSIL_SPECIMEN",119
"2017-12-22",7,"PRESERVED_SPECIMEN",20
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",220
"2009-12-16",6,"PRESERVED_SPECIMEN",536
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"LIVING_SPECIMEN",1
"2013-05-21",5,"OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",366
"2013-07-09",6,"PRESERVED_SPECIMEN",675
"2011-06-10",3,"PRESERVED_SPECIMEN",11
"2012-12-11",4,"UNKNOWN",3
"2014-09-08",3,"LIVING_SPECIMEN",10
"2010-04-01",7,"PRESERVED_SPECIMEN",20
"2016-12-27",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"UNKNOWN",65
"2009-04-06",1,"FOSSIL_SPECIMEN",39
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"FOSSIL_SPECIMEN",21
"2017-10-12",3,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",155
"2017-07-24",1,"FOSSIL_SPECIMEN",1538
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-12-20",4,"UNKNOWN",3
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",7621
"2013-07-09",7,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"PRESERVED_SPECIMEN",84
"2012-12-11",5,"UNKNOWN",1
"2016-01-04",1,"UNKNOWN",215
"2008-06-27",1,"UNKNOWN",3210
"2016-04-05",6,"UNKNOWN",43
"2016-10-07",1,"HUMAN_OBSERVATION",5923
"2017-12-22",1,"HUMAN_OBSERVATION",9432
"2011-02-21",1,"FOSSIL_SPECIMEN",39
"2017-10-12",4,"UNKNOWN",7
"2011-09-05",6,"PRESERVED_SPECIMEN",894
"2014-03-28",1,"PRESERVED_SPECIMEN",8551
"2010-11-17",1,"OBSERVATION",1371
"2012-03-26",1,"FOSSIL_SPECIMEN",39
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",32
"2008-06-27",1,"FOSSIL_SPECIMEN",23
"2012-10-31",3,"LIVING_SPECIMEN",4
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"UNKNOWN",43
"2012-12-11",6,"UNKNOWN",47
"2015-01-19",0,"UNKNOWN",94
"2017-04-12",4,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"PRESERVED_SPECIMEN",20
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-10-01",6,"FOSSIL_SPECIMEN",20
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",42
"2014-03-28",1,"MACHINE_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",11
"2011-06-10",6,"PRESERVED_SPECIMEN",894
"2015-10-01",0,"PRESERVED_SPECIMEN",143
"2012-12-11",0,"PRESERVED_SPECIMEN",405
"2007-12-19",0,"UNKNOWN",25
"2014-09-08",6,"LIVING_SPECIMEN",1
"2015-01-19",1,"UNKNOWN",3759
"2010-07-26",1,"OBSERVATION",435
"2017-10-12",6,"UNKNOWN",350
"2013-09-10",0,"FOSSIL_SPECIMEN",3
"2014-03-28",3,"PRESERVED_SPECIMEN",10
"2016-12-27",1,"UNKNOWN",388
"2017-07-24",4,"FOSSIL_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",679
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",21
"2014-09-08",1,"HUMAN_OBSERVATION",4153
"2015-10-01",7,"FOSSIL_SPECIMEN",62
"2013-12-20",0,"PRESERVED_SPECIMEN",77
"2015-04-09",6,"PRESERVED_SPECIMEN",399
"2012-01-18",4,"PRESERVED_SPECIMEN",84
"2011-06-10",7,"PRESERVED_SPECIMEN",20
"2015-10-01",1,"PRESERVED_SPECIMEN",9639
"2012-12-11",1,"PRESERVED_SPECIMEN",6976
"2008-06-27",4,"UNKNOWN",3
"2009-09-25",1,"UNKNOWN",1183
"2007-12-19",1,"UNKNOWN",742
"2013-05-21",1,"UNKNOWN",680
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2016-04-05",1,"MACHINE_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",98
"2008-12-17",6,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",208
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"FOSSIL_SPECIMEN",39
"2014-03-28",4,"PRESERVED_SPECIMEN",71
"2017-07-24",6,"UNKNOWN",144
"2017-12-22",1,"OBSERVATION",11
"2009-09-25",1,"OBSERVATION",408
"2013-12-20",1,"PRESERVED_SPECIMEN",8550
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",120
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2015-01-19",3,"UNKNOWN",6
"2015-10-01",1,"MACHINE_OBSERVATION",14
"2017-04-12",7,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",39
"2009-04-06",6,"FOSSIL_SPECIMEN",3
"2017-04-12",1,"PRESERVED_SPECIMEN",10814
"2008-04-01",1,"OBSERVATION",208
"2009-04-06",0,"PRESERVED_SPECIMEN",1385
"2008-12-17",1,"PRESERVED_SPECIMEN",5479
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2010-11-17",5,"OBSERVATION",1
"2017-07-24",0,"PRESERVED_SPECIMEN",86
"2013-02-20",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",873
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",43
"2016-04-05",1,"FOSSIL_SPECIMEN",1668
"2008-06-27",6,"UNKNOWN",61
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",14
"2015-01-19",4,"UNKNOWN",46
"2017-12-22",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",5529
"2015-04-09",1,"HUMAN_OBSERVATION",4155
"2013-02-20",1,"HUMAN_OBSERVATION",8
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",364
"2014-03-28",6,"PRESERVED_SPECIMEN",2024
"2015-07-03",3,"LIVING_SPECIMEN",16
"2017-07-24",7,"FOSSIL_SPECIMEN",13
"2013-09-10",4,"UNKNOWN",3
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-12-22",3,"LIVING_SPECIMEN",16
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",11102
"2017-10-12",1,"MACHINE_OBSERVATION",19
"2013-12-20",3,"PRESERVED_SPECIMEN",9
"2008-06-27",6,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",360
"2012-01-18",7,"PRESERVED_SPECIMEN",20
"2015-10-01",4,"PRESERVED_SPECIMEN",85
"2012-12-11",4,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",7,"UNKNOWN",19
"2009-09-25",4,"UNKNOWN",3
"2007-12-19",4,"UNKNOWN",4
"2016-10-07",7,"HUMAN_OBSERVATION",737
"2016-07-04",1,"HUMAN_OBSERVATION",5922
"2013-05-21",4,"UNKNOWN",3
"2015-01-19",5,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",208
"2010-07-26",5,"OBSERVATION",1
"2017-12-22",7,"HUMAN_OBSERVATION",737
"2017-04-12",3,"PRESERVED_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",119
"2011-02-21",1,"PRESERVED_SPECIMEN",7624
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2014-03-28",7,"PRESERVED_SPECIMEN",20
"2013-09-10",5,"UNKNOWN",1
"2016-10-07",1,"LITERATURE",6
"2013-12-20",4,"PRESERVED_SPECIMEN",68
"2012-03-26",1,"PRESERVED_SPECIMEN",6207
"2013-07-09",3,"LIVING_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",2307
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",19
"2017-12-22",1,"LITERATURE",6
"2013-05-21",5,"UNKNOWN",1
"2015-01-19",6,"UNKNOWN",1730
"2012-10-31",1,"UNKNOWN",723
"2017-04-12",4,"PRESERVED_SPECIMEN",78
"2017-10-12",1,"FOSSIL_SPECIMEN",1538
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2016-10-07",5,"OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",40
"2016-12-27",6,"UNKNOWN",148
"2013-09-10",6,"UNKNOWN",42
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"OBSERVATION",1
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3019
