"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2008-06-27","UNKNOWN","Order","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",267
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",187
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2177
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",759
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",419
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2139
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",53
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",637
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",211
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",92
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",598
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",95
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",762
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",18
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",416
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",68
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",567
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",421
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",215
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",69
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",321
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1146
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",154
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",151
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",49
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",238
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",938
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",514
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",57
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",83
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2056
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2065
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",207
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",280
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",508
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",22
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",920
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",601
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",489
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",12
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",761
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",213
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",672
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",105
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1155
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",642
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",265
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2056
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",245
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3239
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",182
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",166
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
