"snapshot","day","speciesCount"
"2017-10-12",254,13
"2015-04-09",357,13
"2017-10-12",255,14
"2015-04-09",358,15
"2017-10-12",256,2
"2015-04-09",359,3
"2012-10-31",220,1
"2015-04-09",360,7
"2016-12-27",112,3
"2014-09-08",1,2
"2015-04-09",361,3
"2016-12-27",113,11
"2016-12-27",114,3
"2016-12-27",115,1
"2015-04-09",364,2
"2016-04-05",128,4
"2014-09-08",5,2
"2016-04-05",129,19
"2014-09-08",6,12
"2016-04-05",130,29
"2017-10-12",264,1
"2014-09-08",7,4
"2016-04-05",131,35
"2014-09-08",8,7
"2016-04-05",132,4
"2014-09-08",9,3
"2016-04-05",133,6
"2014-09-08",10,8
"2016-04-05",134,1
"2016-04-05",135,2
"2015-07-03",43,1
"2015-07-03",44,5
"2016-12-27",128,4
"2015-07-03",45,2
"2016-12-27",129,19
"2015-07-03",46,1
"2016-12-27",130,29
"2016-12-27",131,35
"2015-07-03",48,2
"2016-12-27",132,4
"2017-10-12",278,2
"2016-12-27",133,6
"2016-12-27",134,1
"2017-10-12",280,5
"2015-07-03",51,1
"2016-12-27",135,2
"2017-10-12",281,13
"2015-07-03",52,1
"2017-10-12",283,5
"2013-07-09",250,2
"2015-07-03",54,1
"2017-10-12",285,19
"2017-10-12",286,1
"2012-10-31",250,2
"2017-10-12",288,2
"2017-04-12",221,1
"2017-10-12",290,37
"2017-10-12",291,23
"2017-10-12",292,44
"2017-10-12",293,21
"2017-10-12",294,7
"2017-10-12",295,2
"2017-10-12",296,1
"2017-10-12",297,18
"2015-07-03",68,1
"2017-10-12",299,3
"2017-10-12",300,6
"2014-09-08",43,1
"2017-10-12",301,23
"2014-09-08",44,5
"2017-04-12",234,6
"2014-09-08",45,2
"2014-09-08",46,1
"2016-04-05",170,2
"2017-04-12",236,6
"2017-10-12",304,10
"2016-04-05",171,3
"2014-09-08",48,2
"2015-07-03",77,6
"2015-07-03",78,9
"2017-10-12",308,8
"2014-09-08",51,1
"2015-07-03",79,2
"2014-09-08",52,1
"2015-07-03",81,1
"2017-10-12",311,19
"2014-09-08",54,1
"2015-07-03",82,1
"2017-10-12",312,12
"2015-07-03",86,4
"2016-12-27",170,2
"2017-04-12",248,1
"2013-07-09",283,1
"2016-12-27",171,3
"2017-04-12",249,4
"2017-04-12",250,4
"2017-10-12",318,4
"2017-04-12",251,3
"2017-10-12",320,12
"2012-10-31",283,1
"2017-04-12",253,13
"2017-10-12",321,5
"2013-07-09",288,2
"2017-04-12",254,13
"2017-10-12",322,12
"2017-04-12",255,14
"2017-10-12",323,12
"2017-04-12",256,2
"2017-10-12",324,16
"2013-07-09",291,2
"2017-10-12",325,9
"2012-10-31",288,2
"2014-09-08",68,1
"2017-10-12",326,11
"2013-07-09",293,10
"2017-10-12",327,16
"2013-07-09",294,2
"2017-10-12",328,9
"2012-10-31",291,2
"2017-10-12",329,23
"2017-10-12",330,23
"2012-10-31",293,10
"2017-10-12",331,17
"2012-10-31",294,2
"2015-07-03",102,2
"2017-04-12",264,1
"2017-10-12",332,19
"2015-07-03",103,9
"2017-10-12",333,12
"2015-07-03",104,1
"2017-10-12",334,21
"2014-09-08",77,6
"2017-10-12",335,1
"2014-09-08",78,9
"2015-07-03",106,3
"2014-09-08",79,2
"2015-07-03",107,1
"2017-10-12",337,16
"2015-07-03",108,1
"2017-10-12",338,1
"2014-09-08",81,1
"2014-09-08",82,1
"2015-07-03",112,3
"2015-07-03",113,11
"2014-09-08",86,4
"2015-07-03",114,3
"2017-10-12",344,2
"2015-07-03",115,1
"2017-10-12",345,3
"2017-04-12",278,2
"2017-10-12",346,6
"2017-10-12",347,4
"2017-04-12",280,5
"2017-10-12",348,7
"2017-04-12",281,13
"2017-10-12",350,3
"2017-04-12",283,5
"2017-10-12",351,3
"2017-10-12",352,20
"2017-04-12",285,19
"2017-10-12",353,7
"2017-04-12",286,1
"2017-10-12",354,11
"2016-04-05",221,1
"2017-10-12",355,17
"2017-04-12",288,2
"2017-10-12",356,11
"2017-10-12",357,13
"2015-07-03",128,4
"2017-04-12",290,37
"2017-10-12",358,15
"2015-07-03",129,19
"2017-04-12",291,23
"2017-10-12",359,3
"2014-09-08",102,2
"2015-07-03",130,29
"2017-04-12",292,44
"2017-10-12",360,7
"2014-09-08",103,9
"2015-07-03",131,35
"2017-04-12",293,21
"2017-10-12",361,3
"2013-07-09",328,1
"2014-09-08",104,1
"2015-07-03",132,4
"2017-04-12",294,7
"2013-07-09",329,1
"2015-07-03",133,6
"2017-04-12",295,2
"2013-07-09",330,9
"2013-12-20",220,1
"2014-09-08",106,3
"2015-07-03",134,1
"2017-04-12",296,1
"2017-10-12",364,2
"2013-07-09",331,4
"2014-09-08",107,1
"2015-07-03",135,2
"2017-04-12",297,18
"2012-10-31",328,1
"2013-07-09",332,9
"2014-09-08",108,1
"2012-10-31",329,1
"2016-12-27",221,1
"2017-04-12",299,3
"2012-10-31",330,9
"2016-04-05",234,6
"2017-04-12",300,6
"2012-10-31",331,4
"2017-04-12",301,23
"2012-10-31",332,9
"2014-09-08",112,3
"2016-04-05",236,6
"2014-09-08",113,11
"2014-09-08",114,3
"2017-04-12",304,10
"2014-09-08",115,1
"2017-04-12",308,8
"2017-04-12",311,19
"2016-12-27",234,6
"2017-04-12",312,12
"2016-04-05",248,1
"2016-12-27",236,6
"2016-04-05",249,4
"2013-07-09",350,1
"2016-04-05",250,4
"2016-04-05",251,3
"2014-09-08",128,4
"2017-04-12",318,4
"2014-09-08",129,19
"2016-04-05",253,13
"2012-10-31",350,1
"2014-03-28",1,1
"2014-09-08",130,29
"2016-04-05",254,13
"2017-04-12",320,12
"2014-09-08",131,35
"2016-04-05",255,14
"2017-04-12",321,5
"2014-09-08",132,4
"2016-04-05",256,2
"2017-04-12",322,12
"2014-09-08",133,6
"2017-04-12",323,12
"2014-03-28",5,1
"2014-09-08",134,1
"2017-04-12",324,16
"2014-09-08",135,2
"2017-04-12",325,9
"2013-12-20",250,2
"2016-12-27",248,1
"2017-04-12",326,11
"2016-12-27",249,4
"2017-04-12",327,16
"2016-12-27",250,4
"2017-04-12",328,9
"2016-12-27",251,3
"2017-04-12",329,23
"2016-04-05",264,1
"2017-04-12",330,23
"2016-12-27",253,13
"2017-04-12",331,17
"2015-07-03",170,2
"2016-12-27",254,13
"2017-04-12",332,19
"2015-07-03",171,3
"2016-12-27",255,14
"2017-04-12",333,12
"2016-12-27",256,2
"2017-04-12",334,21
"2017-04-12",335,1
"2017-04-12",337,16
"2017-04-12",338,1
"2016-12-27",264,1
"2016-04-05",278,2
"2017-04-12",344,2
"2017-04-12",345,3
"2016-04-05",280,5
"2017-04-12",346,6
"2016-04-05",281,13
"2017-04-12",347,4
"2012-03-26",220,1
"2017-04-12",348,7
"2012-07-13",220,1
"2016-04-05",283,5
"2017-04-12",350,3
"2016-04-05",285,19
"2017-04-12",351,3
"2016-04-05",286,1
"2017-04-12",352,20
"2017-04-12",353,7
"2016-04-05",288,2
"2017-04-12",354,11
"2017-04-12",355,17
"2012-12-11",220,1
"2016-04-05",290,37
"2016-12-27",278,2
"2017-04-12",356,11
"2016-04-05",291,23
"2017-04-12",357,13
"2016-04-05",292,44
"2016-12-27",280,5
"2017-04-12",358,15
"2013-12-20",283,1
"2016-04-05",293,21
"2016-12-27",281,13
"2017-04-12",359,3
"2014-09-08",170,2
"2016-04-05",294,7
"2017-04-12",360,7
"2014-09-08",171,3
"2016-04-05",295,2
"2016-12-27",283,5
"2017-04-12",361,3
"2016-04-05",296,1
"2016-04-05",297,18
"2016-12-27",285,19
"2013-12-20",288,2
"2016-12-27",286,1
"2017-04-12",364,2
"2016-04-05",299,3
"2016-04-05",300,6
"2016-12-27",288,2
"2013-12-20",291,2
"2016-04-05",301,23
"2016-12-27",290,37
"2013-12-20",293,10
"2016-12-27",291,23
"2013-12-20",294,2
"2016-04-05",304,10
"2016-12-27",292,44
"2016-12-27",293,21
"2016-12-27",294,7
"2016-12-27",295,2
"2016-04-05",308,8
"2016-12-27",296,1
"2016-12-27",297,18
"2016-04-05",311,19
"2016-12-27",299,3
"2012-03-26",250,2
"2016-04-05",312,12
"2016-12-27",300,6
"2012-07-13",250,2
"2016-12-27",301,23
"2016-12-27",304,10
"2015-07-03",221,1
"2016-04-05",318,4
"2012-12-11",250,2
"2016-04-05",320,12
"2016-12-27",308,8
"2016-04-05",321,5
"2016-04-05",322,12
"2016-04-05",323,12
"2016-12-27",311,19
"2016-04-05",324,16
"2016-12-27",312,12
"2016-04-05",325,9
"2016-04-05",326,11
"2016-04-05",327,16
"2016-04-05",328,9
"2016-04-05",329,23
"2015-07-03",234,6
"2016-04-05",330,23
"2016-12-27",318,4
"2016-04-05",331,17
"2015-07-03",236,6
"2016-04-05",332,19
"2016-12-27",320,12
"2016-04-05",333,12
"2016-12-27",321,5
"2016-04-05",334,21
"2016-12-27",322,12
"2016-04-05",335,1
"2016-12-27",323,12
"2016-12-27",324,16
"2016-04-05",337,16
"2016-12-27",325,9
"2013-12-20",328,1
"2016-04-05",338,1
"2016-12-27",326,11
"2013-12-20",329,1
"2016-12-27",327,16
"2013-12-20",330,9
"2016-12-27",328,9
"2013-12-20",331,4
"2016-12-27",329,23
"2013-12-20",332,9
"2016-12-27",330,23
"2016-12-27",331,17
"2014-09-08",220,1
"2015-07-03",248,1
"2016-04-05",344,2
"2016-12-27",332,19
"2012-03-26",283,1
"2014-09-08",221,1
"2015-07-03",249,4
"2016-04-05",345,3
"2016-12-27",333,12
"2012-07-13",283,1
"2015-07-03",250,4
"2016-04-05",346,6
"2016-12-27",334,21
"2015-07-03",251,3
"2016-04-05",347,4
"2016-12-27",335,1
"2016-04-05",348,7
"2015-07-03",253,13
"2016-12-27",337,16
"2012-03-26",288,2
"2015-07-03",254,13
"2016-04-05",350,3
"2016-12-27",338,1
"2012-07-13",288,2
"2015-07-03",255,14
"2016-04-05",351,3
"2015-07-03",256,2
"2016-04-05",352,20
"2012-03-26",291,2
"2012-12-11",283,1
"2016-04-05",353,7
"2012-07-13",291,2
"2016-04-05",354,11
"2012-03-26",293,10
"2016-04-05",355,17
"2012-03-26",294,2
"2012-07-13",293,10
"2016-04-05",356,11
"2016-12-27",344,2
"2012-07-13",294,2
"2016-04-05",357,13
"2016-12-27",345,3
"2012-12-11",288,2
"2014-09-08",234,6
"2016-04-05",358,15
"2016-12-27",346,6
"2016-04-05",359,3
"2016-12-27",347,4
"2013-12-20",350,1
"2014-09-08",236,6
"2015-07-03",264,1
"2016-04-05",360,7
"2016-12-27",348,7
"2012-12-11",291,2
"2016-04-05",361,3
"2016-12-27",350,3
"2012-12-11",293,10
"2016-12-27",351,3
"2012-12-11",294,2
"2016-04-05",364,2
"2016-12-27",352,20
"2016-12-27",353,7
"2012-01-18",1,1
"2016-12-27",354,11
"2016-12-27",355,17
"2016-12-27",356,11
"2016-12-27",357,13
"2012-01-18",5,1
"2016-12-27",358,15
"2016-12-27",359,3
"2014-09-08",248,1
"2016-12-27",360,7
"2014-09-08",249,4
"2016-12-27",361,3
"2013-02-20",1,1
"2014-09-08",250,4
"2015-07-03",278,2
"2014-09-08",251,3
"2015-07-03",280,5
"2016-12-27",364,2
"2014-09-08",253,13
"2015-07-03",281,13
"2013-02-20",5,1
"2014-09-08",254,13
"2014-09-08",255,14
"2015-01-19",1,1
"2015-07-03",283,5
"2014-09-08",256,2
"2017-07-24",1,1
"2015-07-03",285,19
"2015-07-03",286,1
"2015-01-19",5,2
"2015-01-19",6,12
"2015-07-03",288,2
"2017-07-24",5,2
"2015-01-19",7,4
"2017-07-24",6,12
"2015-01-19",8,7
"2015-07-03",290,37
"2017-07-24",7,4
"2015-01-19",9,3
"2015-07-03",291,23
"2017-07-24",8,7
"2017-12-22",1,4
"2011-09-05",1,1
"2014-09-08",264,1
"2015-01-19",10,8
"2015-07-03",292,44
"2017-07-24",9,3
"2015-07-03",293,21
"2017-07-24",10,8
"2012-03-26",328,1
"2015-07-03",294,7
"2012-03-26",329,1
"2012-07-13",328,1
"2015-07-03",295,2
"2017-12-22",5,6
"2011-09-05",5,1
"2012-03-26",330,9
"2012-07-13",329,1
"2015-07-03",296,1
"2017-12-22",6,13
"2012-03-26",331,4
"2012-07-13",330,9
"2015-07-03",297,18
"2017-12-22",7,15
"2012-03-26",332,9
"2012-07-13",331,4
"2017-12-22",8,18
"2012-07-13",332,9
"2015-07-03",299,3
"2017-12-22",9,16
"2015-07-03",300,6
"2017-12-22",10,45
"2015-07-03",301,23
"2017-12-22",11,88
"2012-12-11",328,1
"2017-12-22",12,6
"2012-12-11",329,1
"2017-12-22",13,22
"2010-07-26",1,1
"2012-12-11",330,9
"2015-07-03",304,10
"2012-12-11",331,4
"2017-12-22",15,3
"2012-12-11",332,9
"2014-09-08",278,2
"2017-12-22",17,2
"2010-07-26",5,1
"2014-09-08",280,5
"2015-07-03",308,8
"2017-12-22",18,11
"2014-09-08",281,13
"2017-12-22",20,3
"2014-09-08",283,6
"2015-07-03",311,19
"2017-12-22",21,5
"2015-07-03",312,12
"2017-12-22",22,8
"2014-09-08",285,19
"2017-12-22",23,7
"2014-09-08",286,1
"2017-12-22",24,20
"2017-12-22",25,2
"2012-03-26",350,1
"2014-09-08",288,2
"2017-12-22",26,1
"2012-07-13",350,1
"2017-12-22",27,5
"2014-09-08",290,37
"2015-07-03",318,4
"2017-12-22",28,2
"2014-09-08",291,23
"2014-09-08",292,44
"2015-07-03",320,12
"2014-09-08",293,23
"2015-07-03",321,5
"2017-12-22",31,56
"2014-09-08",294,8
"2015-07-03",322,12
"2017-12-22",32,1
"2014-09-08",295,2
"2015-07-03",323,12
"2017-12-22",33,1
"2012-12-11",350,1
"2014-09-08",296,1
"2015-07-03",324,16
"2017-12-22",34,1
"2014-09-08",297,18
"2015-01-19",43,1
"2015-07-03",325,9
"2017-12-22",35,3
"2015-01-19",44,5
"2015-07-03",326,11
"2017-07-24",43,1
"2014-09-08",299,3
"2015-01-19",45,2
"2015-07-03",327,16
"2017-07-24",44,5
"2017-12-22",37,46
"2014-09-08",300,6
"2015-01-19",46,1
"2015-07-03",328,9
"2017-07-24",45,2
"2017-12-22",38,1
"2014-09-08",301,23
"2015-07-03",329,23
"2017-07-24",46,1
"2017-12-22",39,58
"2015-01-19",48,2
"2015-07-03",330,23
"2017-12-22",40,9
"2015-07-03",331,17
"2017-07-24",48,2
"2017-12-22",41,2
"2014-09-08",304,10
"2015-07-03",332,19
"2017-12-22",42,1
"2015-01-19",51,1
"2015-07-03",333,12
"2017-12-22",43,3
"2015-01-19",52,1
"2015-07-03",334,21
"2017-07-24",51,1
"2017-12-22",44,6
"2015-07-03",335,1
"2017-07-24",52,1
"2017-12-22",45,2
"2014-09-08",308,8
"2015-01-19",54,1
"2017-12-22",46,2
"2015-07-03",337,16
"2017-07-24",54,1
"2017-12-22",47,2
"2015-07-03",338,1
"2017-12-22",48,5
"2014-09-08",311,19
"2017-12-22",49,1
"2014-09-08",312,12
"2017-12-22",51,1
"2017-12-22",52,1
"2017-12-22",53,9
"2015-07-03",344,2
"2017-12-22",54,1
"2015-07-03",345,3
"2014-09-08",318,4
"2015-07-03",346,6
"2015-07-03",347,4
"2017-12-22",57,1
"2014-09-08",320,12
"2015-07-03",348,7
"2014-09-08",321,5
"2014-09-08",322,12
"2015-01-19",68,1
"2015-07-03",350,3
"2014-09-08",323,12
"2015-07-03",351,3
"2017-07-24",68,1
"2017-12-22",61,4
"2014-09-08",324,16
"2015-07-03",352,20
"2017-12-22",62,3
"2014-09-08",325,9
"2015-07-03",353,7
"2017-12-22",63,1
"2014-09-08",326,11
"2015-07-03",354,11
"2014-09-08",327,16
"2015-07-03",355,17
"2014-09-08",328,10
"2015-07-03",356,11
"2014-09-08",329,23
"2015-07-03",357,13
"2014-09-08",330,25
"2015-07-03",358,15
"2017-12-22",68,2
"2014-09-08",331,17
"2015-01-19",77,6
"2015-07-03",359,3
"2017-12-22",69,55
"2014-09-08",332,19
"2015-01-19",78,9
"2015-07-03",360,7
"2017-07-24",77,6
"2017-12-22",70,30
"2014-09-08",333,12
"2015-01-19",79,2
"2015-07-03",361,3
"2017-07-24",78,9
"2017-12-22",71,33
"2014-09-08",334,21
"2017-07-24",79,2
"2017-12-22",72,60
"2014-09-08",335,1
"2015-01-19",81,1
"2017-12-22",73,61
"2015-01-19",82,1
"2015-07-03",364,2
"2016-07-04",1,1
"2017-07-24",81,1
"2014-09-08",337,16
"2017-07-24",82,1
"2017-12-22",75,17
"2014-09-08",338,1
"2017-12-22",76,8
"2017-12-22",77,6
"2015-01-19",86,4
"2016-07-04",5,2
"2017-12-22",78,10
"2016-07-04",6,12
"2017-07-24",86,4
"2017-12-22",79,4
"2016-07-04",7,4
"2017-12-22",80,1
"2016-07-04",8,7
"2017-12-22",81,1
"2014-09-08",344,2
"2016-07-04",9,3
"2017-12-22",82,1
"2014-09-08",345,3
"2016-07-04",10,8
"2014-09-08",346,6
"2017-12-22",84,1
"2014-09-08",347,4
"2017-12-22",85,1
"2014-09-08",348,7
"2017-12-22",86,4
"2014-03-28",220,1
"2017-12-22",87,1
"2014-09-08",350,3
"2016-10-07",1,1
"2017-12-22",88,3
"2014-09-08",351,3
"2014-09-08",352,20
"2017-12-22",90,8
"2014-09-08",353,7
"2017-12-22",91,19
"2014-09-08",354,11
"2016-10-07",5,2
"2017-12-22",92,37
"2014-09-08",355,17
"2016-10-07",6,12
"2017-12-22",93,4
"2014-09-08",356,11
"2015-01-19",102,2
"2016-10-07",7,4
"2017-12-22",94,16
"2014-09-08",357,13
"2015-01-19",103,9
"2016-10-07",8,7
"2017-07-24",102,2
"2017-12-22",95,3
"2014-09-08",358,15
"2015-01-19",104,1
"2016-10-07",9,3
"2017-07-24",103,9
"2017-12-22",96,19
"2014-09-08",359,3
"2016-10-07",10,8
"2017-07-24",104,1
"2017-12-22",97,13
"2014-09-08",360,7
"2015-01-19",106,3
"2017-12-22",98,26
"2014-09-08",361,3
"2015-01-19",107,1
"2017-07-24",106,3
"2017-12-22",99,74
"2015-01-19",108,1
"2017-07-24",107,1
"2017-12-22",100,21
"2017-07-24",108,1
"2017-12-22",101,1
"2014-09-08",364,2
"2017-12-22",102,2
"2017-12-22",103,78
"2015-01-19",112,3
"2017-12-22",104,22
"2015-01-19",113,11
"2017-07-24",112,3
"2017-12-22",105,7
"2015-01-19",114,3
"2017-07-24",113,11
"2017-12-22",106,17
"2015-01-19",115,1
"2017-07-24",114,3
"2017-12-22",107,2
"2017-07-24",115,1
"2017-12-22",108,12
"2017-12-22",109,6
"2017-12-22",110,7
"2017-12-22",111,1
"2017-12-22",112,8
"2017-12-22",113,12
"2017-12-22",114,3
"2017-12-22",115,3
"2016-07-04",43,1
"2017-12-22",116,19
"2014-03-28",250,2
"2016-07-04",44,5
"2017-12-22",117,10
"2016-07-04",45,2
"2017-12-22",118,23
"2016-07-04",46,1
"2015-01-19",128,4
"2015-01-19",129,19
"2016-07-04",48,2
"2017-07-24",128,4
"2015-01-19",130,29
"2017-07-24",129,19
