"snapshot","day","speciesCount"
"2024-01-01",295,8
"2024-01-01",296,4
"2024-01-01",301,9
"2024-01-01",302,7
"2024-01-01",303,8
"2024-01-01",304,9
"2024-01-01",305,6
"2024-01-01",309,7
"2024-01-01",310,7
"2024-01-01",311,7
"2024-01-01",313,4
"2024-01-01",314,6
"2024-01-01",315,6
"2024-01-01",327,3
"2024-01-01",335,9
"2024-01-01",338,1
"2024-01-01",344,7
"2024-01-01",345,4
"2024-01-01",348,3
"2024-01-01",356,3
"2024-04-01",27,7
"2024-04-01",97,1
"2024-04-01",115,1
"2024-04-01",120,7
"2024-04-01",151,3
"2024-04-01",156,10
"2024-04-01",157,11
"2024-04-01",158,5
"2024-04-01",162,1
"2024-04-01",172,10
"2024-04-01",178,5
"2024-04-01",181,8
"2024-04-01",182,3
"2024-04-01",183,6
"2024-04-01",195,1
"2024-04-01",197,12
"2024-04-01",199,10
"2024-04-01",201,7
"2024-04-01",204,1
"2024-04-01",206,2
"2024-04-01",207,1
"2024-04-01",209,2
"2024-04-01",213,10
"2024-04-01",214,10
"2024-04-01",215,12
"2024-04-01",216,17
"2024-04-01",217,12
"2024-04-01",218,10
"2024-04-01",219,9
"2024-04-01",220,11
"2024-04-01",221,11
"2024-04-01",222,13
"2024-04-01",223,10
"2024-04-01",233,6
"2024-04-01",234,7
"2024-04-01",235,7
"2024-04-01",248,1
"2024-04-01",249,4
"2024-04-01",254,3
"2024-04-01",262,7
"2024-04-01",264,3
"2024-04-01",269,3
"2024-04-01",276,1
"2024-04-01",280,5
"2024-04-01",281,9
"2024-04-01",282,11
"2024-04-01",283,8
"2024-04-01",286,6
"2024-04-01",289,3
"2024-04-01",295,8
"2024-04-01",296,4
"2024-04-01",301,9
"2024-04-01",302,7
"2024-04-01",303,8
"2024-04-01",304,9
"2024-04-01",305,6
"2024-04-01",309,7
"2024-04-01",310,7
"2024-04-01",311,7
"2024-04-01",313,4
"2024-04-01",314,6
"2024-04-01",315,6
"2024-04-01",327,3
"2024-04-01",335,9
"2024-04-01",338,1
"2024-04-01",344,7
"2024-04-01",345,4
"2024-04-01",348,3
"2024-04-01",356,3
