"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"PRESERVED_SPECIMEN",17
"2015-01-19",5,"OCCURRENCE",41
"2015-01-19",5,"HUMAN_OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-01-19",5,"OBSERVATION",13
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",1602
"2015-01-19",6,"OCCURRENCE",298
"2015-01-19",6,"HUMAN_OBSERVATION",9
"2015-01-19",6,"LIVING_SPECIMEN",5
"2015-04-09",0,"OCCURRENCE",24
"2015-04-09",0,"HUMAN_OBSERVATION",42
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"PRESERVED_SPECIMEN",188
"2015-04-09",1,"OCCURRENCE",125
"2015-04-09",1,"HUMAN_OBSERVATION",305272
"2015-04-09",1,"OBSERVATION",68
"2015-04-09",1,"MATERIAL_SAMPLE",2
"2015-04-09",1,"FOSSIL_SPECIMEN",204
"2015-04-09",1,"PRESERVED_SPECIMEN",8406
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",1098
"2015-04-09",4,"HUMAN_OBSERVATION",230
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",17
"2015-04-09",5,"OCCURRENCE",41
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2015-04-09",5,"LIVING_SPECIMEN",2
"2015-04-09",5,"OBSERVATION",13
"2015-04-09",6,"PRESERVED_SPECIMEN",1649
"2015-04-09",6,"OCCURRENCE",298
"2015-04-09",6,"HUMAN_OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",6
"2015-07-03",0,"OCCURRENCE",24
"2015-07-03",0,"HUMAN_OBSERVATION",42
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",188
"2015-07-03",1,"OCCURRENCE",125
"2015-07-03",1,"HUMAN_OBSERVATION",305588
"2015-07-03",1,"OBSERVATION",68
"2015-07-03",1,"MATERIAL_SAMPLE",2
"2015-07-03",1,"FOSSIL_SPECIMEN",251
"2015-07-03",1,"PRESERVED_SPECIMEN",8389
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",4,"HUMAN_OBSERVATION",230
"2015-07-03",4,"FOSSIL_SPECIMEN",3
"2015-07-03",4,"PRESERVED_SPECIMEN",1098
"2015-07-03",5,"LIVING_SPECIMEN",2
"2015-07-03",5,"OCCURRENCE",41
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2015-07-03",5,"OBSERVATION",13
"2015-07-03",5,"PRESERVED_SPECIMEN",17
"2015-07-03",6,"LIVING_SPECIMEN",5
"2015-07-03",6,"OCCURRENCE",299
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1650
"2015-07-03",7,"PRESERVED_SPECIMEN",6
"2015-10-01",0,"PRESERVED_SPECIMEN",189
"2015-10-01",0,"OCCURRENCE",24
"2015-10-01",0,"HUMAN_OBSERVATION",42
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",8474
"2015-10-01",1,"OCCURRENCE",51
"2015-10-01",1,"HUMAN_OBSERVATION",305670
"2015-10-01",1,"OBSERVATION",68
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",254
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",1101
"2015-10-01",4,"HUMAN_OBSERVATION",230
"2015-10-01",5,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",41
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2015-10-01",5,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1733
"2015-10-01",6,"LIVING_SPECIMEN",5
"2015-10-01",6,"OCCURRENCE",298
"2015-10-01",6,"HUMAN_OBSERVATION",28
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",188
"2016-01-04",0,"OCCURRENCE",24
"2016-01-04",0,"HUMAN_OBSERVATION",42
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",254
"2016-01-04",1,"PRESERVED_SPECIMEN",8642
"2016-01-04",1,"OCCURRENCE",51
"2016-01-04",1,"HUMAN_OBSERVATION",356513
"2016-01-04",1,"OBSERVATION",68
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",1099
"2016-01-04",4,"HUMAN_OBSERVATION",230
"2016-01-04",5,"PRESERVED_SPECIMEN",16
"2016-01-04",5,"OCCURRENCE",41
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",13
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",1753
"2016-01-04",6,"OCCURRENCE",298
"2016-01-04",6,"HUMAN_OBSERVATION",17
"2016-01-04",6,"LIVING_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",188
"2016-04-05",0,"OCCURRENCE",24
"2016-04-05",0,"HUMAN_OBSERVATION",42
"2016-04-05",0,"OBSERVATION",3
"2016-04-05",1,"MACHINE_OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",254
"2016-04-05",1,"PRESERVED_SPECIMEN",8706
"2016-04-05",1,"OCCURRENCE",44
"2016-04-05",1,"HUMAN_OBSERVATION",356560
"2016-04-05",1,"OBSERVATION",68
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"PRESERVED_SPECIMEN",1101
"2016-04-05",4,"HUMAN_OBSERVATION",230
"2016-04-05",5,"PRESERVED_SPECIMEN",16
"2016-04-05",5,"OCCURRENCE",41
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",13
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",1808
"2016-04-05",6,"OCCURRENCE",298
"2016-04-05",6,"HUMAN_OBSERVATION",20
"2016-04-05",6,"LIVING_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",0,"OCCURRENCE",24
"2016-07-04",0,"HUMAN_OBSERVATION",42
"2016-07-04",0,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",188
"2016-07-04",1,"OCCURRENCE",44
"2016-07-04",1,"HUMAN_OBSERVATION",356543
"2016-07-04",1,"OBSERVATION",68
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"FOSSIL_SPECIMEN",254
"2016-07-04",1,"PRESERVED_SPECIMEN",9114
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",4,"HUMAN_OBSERVATION",231
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",1101
"2016-07-04",5,"OCCURRENCE",41
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",13
"2016-07-04",5,"PRESERVED_SPECIMEN",16
"2016-07-04",6,"OCCURRENCE",298
"2016-07-04",6,"HUMAN_OBSERVATION",58
"2016-07-04",6,"LIVING_SPECIMEN",6
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",1809
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",0,"HUMAN_OBSERVATION",42
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",198
"2016-10-07",0,"OCCURRENCE",24
"2016-10-07",1,"HUMAN_OBSERVATION",356574
"2016-10-07",1,"FOSSIL_SPECIMEN",254
"2016-10-07",1,"PRESERVED_SPECIMEN",9211
"2016-10-07",1,"MACHINE_OBSERVATION",1
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",1,"OCCURRENCE",82
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"HUMAN_OBSERVATION",231
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",1101
"2016-10-07",5,"OCCURRENCE",41
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",13
"2016-10-07",5,"PRESERVED_SPECIMEN",16
"2016-10-07",6,"OCCURRENCE",336
"2016-10-07",6,"HUMAN_OBSERVATION",62
"2016-10-07",6,"LIVING_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",1810
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",186
"2016-12-27",0,"OCCURRENCE",24
"2016-12-27",0,"HUMAN_OBSERVATION",42
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",254
"2016-12-27",1,"PRESERVED_SPECIMEN",7900
"2016-12-27",1,"OCCURRENCE",534
"2016-12-27",1,"HUMAN_OBSERVATION",417437
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",1101
"2016-12-27",4,"HUMAN_OBSERVATION",231
"2016-12-27",5,"PRESERVED_SPECIMEN",16
"2016-12-27",5,"OCCURRENCE",41
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",5,"OBSERVATION",13
"2016-12-27",6,"LIVING_SPECIMEN",6
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",1808
"2016-12-27",6,"OCCURRENCE",336
"2016-12-27",6,"HUMAN_OBSERVATION",62
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",0,"PRESERVED_SPECIMEN",187
"2017-04-12",0,"OCCURRENCE",24
"2017-04-12",0,"HUMAN_OBSERVATION",42
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",7964
"2017-04-12",1,"OCCURRENCE",535
"2017-04-12",1,"HUMAN_OBSERVATION",417637
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"FOSSIL_SPECIMEN",254
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",1098
"2017-04-12",4,"OCCURRENCE",3
"2017-04-12",4,"HUMAN_OBSERVATION",231
"2017-04-12",5,"PRESERVED_SPECIMEN",16
"2017-04-12",5,"OCCURRENCE",41
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",5,"OBSERVATION",13
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",1741
"2017-04-12",6,"OCCURRENCE",340
"2017-04-12",6,"HUMAN_OBSERVATION",72
"2017-04-12",6,"LIVING_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",0,"PRESERVED_SPECIMEN",186
"2017-07-24",0,"OCCURRENCE",24
"2017-07-24",0,"HUMAN_OBSERVATION",42
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"FOSSIL_SPECIMEN",254
"2017-07-24",1,"PRESERVED_SPECIMEN",7916
"2017-07-24",1,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",535
"2017-07-24",1,"HUMAN_OBSERVATION",417961
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",1101
"2017-07-24",4,"HUMAN_OBSERVATION",231
"2017-07-24",5,"PRESERVED_SPECIMEN",16
"2017-07-24",5,"OCCURRENCE",41
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",5,"OBSERVATION",13
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",1810
"2017-07-24",6,"OCCURRENCE",275
"2017-07-24",6,"HUMAN_OBSERVATION",125
"2017-07-24",6,"LIVING_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",186
"2017-10-12",0,"OCCURRENCE",24
"2017-10-12",0,"HUMAN_OBSERVATION",44
"2017-10-12",1,"MACHINE_OBSERVATION",1
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2017-10-12",1,"PRESERVED_SPECIMEN",8015
"2017-10-12",1,"OCCURRENCE",535
"2017-10-12",1,"HUMAN_OBSERVATION",418010
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",3
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"PRESERVED_SPECIMEN",1102
"2017-10-12",4,"OCCURRENCE",3
"2017-10-12",4,"HUMAN_OBSERVATION",231
"2017-10-12",5,"PRESERVED_SPECIMEN",16
"2017-10-12",5,"OCCURRENCE",41
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",5,"OBSERVATION",13
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1741
"2017-10-12",6,"OCCURRENCE",340
"2017-10-12",6,"HUMAN_OBSERVATION",127
"2017-10-12",6,"LIVING_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",0,"HUMAN_OBSERVATION",44
"2017-12-22",0,"FOSSIL_SPECIMEN",3
"2017-12-22",0,"PRESERVED_SPECIMEN",188
"2017-12-22",0,"OCCURRENCE",24
"2017-12-22",1,"HUMAN_OBSERVATION",467928
"2017-12-22",1,"MACHINE_OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",574
"2017-12-22",1,"PRESERVED_SPECIMEN",8029
"2017-12-22",1,"OCCURRENCE",535
"2017-12-22",3,"LIVING_SPECIMEN",3
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"OCCURRENCE",3
"2017-12-22",4,"HUMAN_OBSERVATION",231
"2017-12-22",4,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",1102
"2017-12-22",5,"OCCURRENCE",41
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",13
"2017-12-22",5,"PRESERVED_SPECIMEN",19
"2017-12-22",6,"OCCURRENCE",340
"2017-12-22",6,"HUMAN_OBSERVATION",127
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-12-22",6,"FOSSIL_SPECIMEN",4
"2017-12-22",6,"PRESERVED_SPECIMEN",1757
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",0,"FOSSIL_SPECIMEN",3
"2018-04-09",0,"PRESERVED_SPECIMEN",180
"2018-04-09",0,"OCCURRENCE",24
"2018-04-09",0,"HUMAN_OBSERVATION",44
"2018-04-09",1,"FOSSIL_SPECIMEN",574
"2018-04-09",1,"PRESERVED_SPECIMEN",8236
"2018-04-09",1,"MACHINE_OBSERVATION",1
"2018-04-09",1,"OCCURRENCE",534
"2018-04-09",1,"HUMAN_OBSERVATION",468163
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",3,"LIVING_SPECIMEN",3
"2018-04-09",4,"FOSSIL_SPECIMEN",7
"2018-04-09",4,"PRESERVED_SPECIMEN",1103
"2018-04-09",4,"HUMAN_OBSERVATION",231
"2018-04-09",5,"PRESERVED_SPECIMEN",20
"2018-04-09",5,"OCCURRENCE",41
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",5,"OBSERVATION",13
"2018-04-09",6,"FOSSIL_SPECIMEN",7
"2018-04-09",6,"PRESERVED_SPECIMEN",1824
"2018-04-09",6,"OCCURRENCE",275
"2018-04-09",6,"HUMAN_OBSERVATION",133
"2018-04-09",6,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",3
"2018-07-11",0,"PRESERVED_SPECIMEN",180
"2018-07-11",0,"OCCURRENCE",24
"2018-07-11",0,"HUMAN_OBSERVATION",19
"2018-07-11",1,"MACHINE_OBSERVATION",1
"2018-07-11",1,"FOSSIL_SPECIMEN",574
"2018-07-11",1,"PRESERVED_SPECIMEN",8329
"2018-07-11",1,"OCCURRENCE",534
"2018-07-11",1,"HUMAN_OBSERVATION",468356
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",3,"LIVING_SPECIMEN",3
"2018-07-11",4,"FOSSIL_SPECIMEN",7
"2018-07-11",4,"PRESERVED_SPECIMEN",1104
"2018-07-11",4,"HUMAN_OBSERVATION",288
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",13
"2018-07-11",5,"PRESERVED_SPECIMEN",16
"2018-07-11",5,"OCCURRENCE",41
"2018-07-11",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"FOSSIL_SPECIMEN",7
"2018-07-11",6,"PRESERVED_SPECIMEN",1837
"2018-07-11",6,"OCCURRENCE",275
"2018-07-11",6,"HUMAN_OBSERVATION",137
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",173
"2018-09-28",0,"OCCURRENCE",24
"2018-09-28",0,"HUMAN_OBSERVATION",19
"2018-09-28",1,"MACHINE_OBSERVATION",1
"2018-09-28",1,"FOSSIL_SPECIMEN",574
"2018-09-28",1,"PRESERVED_SPECIMEN",8341
"2018-09-28",1,"OCCURRENCE",534
"2018-09-28",1,"HUMAN_OBSERVATION",468427
"2018-09-28",3,"LIVING_SPECIMEN",3
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"HUMAN_OBSERVATION",289
"2018-09-28",4,"FOSSIL_SPECIMEN",7
"2018-09-28",4,"PRESERVED_SPECIMEN",1112
"2018-09-28",5,"OCCURRENCE",41
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",5,"OBSERVATION",13
"2018-09-28",5,"PRESERVED_SPECIMEN",17
"2018-09-28",6,"OCCURRENCE",275
"2018-09-28",6,"HUMAN_OBSERVATION",140
"2018-09-28",6,"LIVING_SPECIMEN",1
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2018-09-28",6,"PRESERVED_SPECIMEN",1837
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",12
"2019-01-01",0,"FOSSIL_SPECIMEN",3
"2019-01-01",0,"PRESERVED_SPECIMEN",172
"2019-01-01",0,"OCCURRENCE",18
"2019-01-01",1,"HUMAN_OBSERVATION",468530
"2019-01-01",1,"MATERIAL_SAMPLE",10
"2019-01-01",1,"FOSSIL_SPECIMEN",574
"2019-01-01",1,"PRESERVED_SPECIMEN",8746
"2019-01-01",1,"MACHINE_OBSERVATION",1
"2019-01-01",1,"OCCURRENCE",502
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",229
"2019-01-01",4,"FOSSIL_SPECIMEN",7
"2019-01-01",4,"PRESERVED_SPECIMEN",1114
"2019-01-01",5,"OCCURRENCE",41
"2019-01-01",5,"OBSERVATION",13
"2019-01-01",5,"PRESERVED_SPECIMEN",21
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",1
"2019-01-01",6,"OCCURRENCE",268
"2019-01-01",6,"HUMAN_OBSERVATION",155
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",7
"2019-01-01",6,"PRESERVED_SPECIMEN",1849
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-01-01",8,"MATERIAL_SAMPLE",3
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",12
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",172
"2019-04-06",0,"OCCURRENCE",18
"2019-04-06",1,"OCCURRENCE",502
"2019-04-06",1,"HUMAN_OBSERVATION",680415
"2019-04-06",1,"MATERIAL_SAMPLE",10
"2019-04-06",1,"FOSSIL_SPECIMEN",574
"2019-04-06",1,"PRESERVED_SPECIMEN",8840
"2019-04-06",1,"MACHINE_OBSERVATION",1
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",229
"2019-04-06",4,"FOSSIL_SPECIMEN",7
"2019-04-06",4,"PRESERVED_SPECIMEN",1114
"2019-04-06",5,"OCCURRENCE",41
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"OBSERVATION",13
"2019-04-06",5,"PRESERVED_SPECIMEN",25
"2019-04-06",6,"OCCURRENCE",268
"2019-04-06",6,"HUMAN_OBSERVATION",224
"2019-04-06",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",7
"2019-04-06",6,"PRESERVED_SPECIMEN",1889
"2019-04-06",7,"PRESERVED_SPECIMEN",7
"2019-04-06",8,"MATERIAL_SAMPLE",3
"2019-07-01",0,"PRESERVED_SPECIMEN",172
"2019-07-01",0,"OCCURRENCE",18
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",12
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",8854
"2019-07-01",1,"OCCURRENCE",937
"2019-07-01",1,"HUMAN_OBSERVATION",680765
"2019-07-01",1,"MACHINE_OBSERVATION",1
"2019-07-01",1,"MATERIAL_SAMPLE",27
"2019-07-01",1,"FOSSIL_SPECIMEN",577
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2019-07-01",4,"PRESERVED_SPECIMEN",1114
"2019-07-01",4,"HUMAN_OBSERVATION",229
"2019-07-01",4,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"PRESERVED_SPECIMEN",68
"2019-07-01",5,"OCCURRENCE",42
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"OBSERVATION",13
"2019-07-01",6,"MATERIAL_SAMPLE",15
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",1906
"2019-07-01",6,"OCCURRENCE",274
"2019-07-01",6,"HUMAN_OBSERVATION",335
"2019-07-01",6,"LIVING_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",9
"2019-10-09",0,"MATERIAL_SAMPLE",12
"2019-10-09",0,"FOSSIL_SPECIMEN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",172
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",27
"2019-10-09",1,"FOSSIL_SPECIMEN",412
"2019-10-09",1,"PRESERVED_SPECIMEN",8702
"2019-10-09",1,"OCCURRENCE",937
"2019-10-09",1,"HUMAN_OBSERVATION",680906
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",1114
"2019-10-09",4,"HUMAN_OBSERVATION",229
"2019-10-09",5,"PRESERVED_SPECIMEN",67
"2019-10-09",5,"OCCURRENCE",42
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",5,"OBSERVATION",13
"2019-10-09",6,"MATERIAL_SAMPLE",15
"2019-10-09",6,"FOSSIL_SPECIMEN",6
"2019-10-09",6,"PRESERVED_SPECIMEN",1882
"2019-10-09",6,"OCCURRENCE",274
"2019-10-09",6,"HUMAN_OBSERVATION",371
"2019-10-09",6,"LIVING_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",8,"MATERIAL_SAMPLE",9
"2020-01-01",0,"OCCURRENCE",18
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MATERIAL_SAMPLE",12
"2020-01-01",0,"FOSSIL_SPECIMEN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",172
"2020-01-01",1,"OCCURRENCE",12
"2020-01-01",1,"HUMAN_OBSERVATION",681307
"2020-01-01",1,"MATERIAL_SAMPLE",952
"2020-01-01",1,"FOSSIL_SPECIMEN",464
"2020-01-01",1,"PRESERVED_SPECIMEN",8741
"2020-01-01",1,"MACHINE_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"MATERIAL_SAMPLE",13
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2
"2020-01-01",4,"FOSSIL_SPECIMEN",231
"2020-01-01",4,"PRESERVED_SPECIMEN",1116
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",5,"OCCURRENCE",41
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",13
"2020-01-01",5,"MATERIAL_SAMPLE",1
"2020-01-01",5,"PRESERVED_SPECIMEN",67
"2020-01-01",6,"LIVING_SPECIMEN",1
"2020-01-01",6,"OCCURRENCE",268
"2020-01-01",6,"HUMAN_OBSERVATION",548
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"PRESERVED_SPECIMEN",1888
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",9
"2020-04-01",0,"MATERIAL_SAMPLE",12
"2020-04-01",0,"FOSSIL_SPECIMEN",2
"2020-04-01",0,"PRESERVED_SPECIMEN",172
"2020-04-01",0,"OCCURRENCE",18
