"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",914
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",572
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",83
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",230
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",1372
"2014-09-08","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",106
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",130
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-12-20","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",106
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3225
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",106
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",178
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",83
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",703
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",325
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",312
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1310
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1175
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",70
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2188
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3878
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",170
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",55
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1174
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2313
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",283
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",76
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",220
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",454
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",29
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4837
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",51
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1660
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2212
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",12
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",41
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",78
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5464
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",838
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2358
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",103
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2398
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",156
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",581
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1650
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1896
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",160
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2019
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3668
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",185
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1010
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",100
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",57
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",781
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",82
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",965
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2271
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",99
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2205
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",735
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",256
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4832
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",63
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",55
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",92
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2013-09-10","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",67
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",967
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",524
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3959
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",793
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2014-03-28","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",135
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",95
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",916
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",979
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",143
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",985
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",132
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",198
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",47
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",169
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-12-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",121
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",477
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",192
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",134
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",22
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",502
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
