"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",6,"PRESERVED_SPECIMEN",14835
"2015-10-01",6,"UNKNOWN",4946
"2011-09-05",6,"LIVING_SPECIMEN",479
"2012-10-31",1,"PRESERVED_SPECIMEN",3030
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",25
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2011-02-21",6,"LIVING_SPECIMEN",479
"2013-09-10",6,"LIVING_SPECIMEN",522
"2008-10-10",1,"FOSSIL_SPECIMEN",16
"2013-12-20",6,"UNKNOWN",3749
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"UNKNOWN",8
"2008-10-10",1,"UNKNOWN",702
"2012-07-13",5,"LIVING_SPECIMEN",18
"2014-03-28",5,"UNKNOWN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",34
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",28
"2011-09-05",1,"PRESERVED_SPECIMEN",2624
"2008-04-01",5,"PRESERVED_SPECIMEN",193
"2008-04-01",1,"FOSSIL_SPECIMEN",11
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",12
"2012-01-18",6,"FOSSIL_SPECIMEN",12
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",101
"2011-02-21",1,"PRESERVED_SPECIMEN",2489
"2013-09-10",1,"PRESERVED_SPECIMEN",3979
"2007-12-19",0,"UNKNOWN",183
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"UNKNOWN",684
"2012-01-18",6,"UNKNOWN",4438
"2009-12-16",4,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",25
"2012-07-13",0,"PRESERVED_SPECIMEN",145
"2013-09-10",1,"UNKNOWN",159
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",36
"2008-06-27",5,"LIVING_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2008-10-10",6,"PRESERVED_SPECIMEN",7954
"2012-12-11",4,"FOSSIL_SPECIMEN",18
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2012-03-26",0,"UNKNOWN",206
"2009-09-25",5,"PRESERVED_SPECIMEN",215
"2012-07-13",6,"LIVING_SPECIMEN",495
"2014-03-28",6,"UNKNOWN",3979
"2007-12-19",5,"PRESERVED_SPECIMEN",192
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2015-01-19",5,"LIVING_SPECIMEN",22
"2007-12-19",1,"FOSSIL_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",63
"2013-07-09",1,"MATERIAL_SAMPLE",1148
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",18
"2010-07-26",5,"LIVING_SPECIMEN",18
"2008-04-01",6,"PRESERVED_SPECIMEN",5353
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",18
"2009-09-25",1,"UNKNOWN",330
"2007-12-19",1,"UNKNOWN",684
"2008-06-27",0,"UNKNOWN",92
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"LIVING_SPECIMEN",18
"2015-07-03",3,"LIVING_SPECIMEN",3
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2012-01-18",3,"LIVING_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",2690
"2010-11-17",0,"UNKNOWN",114
"2015-01-19",0,"PRESERVED_SPECIMEN",218
