"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",148
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",361
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63255
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",298
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2637
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",116
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",108
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1170
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",108
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",15
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",408
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",510
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1158
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",684
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1334
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4271
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273608
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2611
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",411
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",87
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3882
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",18
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",89
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",143
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",1765
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",648
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",473841
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",97
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",118702
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",737
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",63
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",105
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",278
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",309
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1281
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3237
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36995
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1443
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30023
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",1341
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",106
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2267
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",466
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1933
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",530
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",648
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1427
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",6821
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49906
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4112
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",810
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",101
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1282
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",647
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1909
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3273
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",604
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41844
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",114
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",355
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",5658
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2644
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1642
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",12
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",1508
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",613
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1562
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1360
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",232
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1024
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1785
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",68701
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",67
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2394
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",299
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",489
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4031
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1338
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",160
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4525
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",58
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",716
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",338
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",474
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1053
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2010
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",55
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2155
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1190
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5741
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",695
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",130
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",39
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",154
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",740
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13534
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79065
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1497
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",132
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",335
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",852
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",57870
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3657
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",1995
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",334
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1110
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3150
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1615
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",11449
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",690
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",999
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",40
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",190
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1351
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",498
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1427
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1332
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",65802
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",11
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",264
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",843
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",409
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",2029
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",65195
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",98
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4370
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",389
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",229
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
