"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"LIVING_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",1095
"2014-03-28",4,"LIVING_SPECIMEN",1
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",1992
"2013-09-10",6,"PRESERVED_SPECIMEN",59210
"2011-09-05",0,"OBSERVATION",3
"2008-04-01",3,"UNKNOWN",1
"2016-10-07",4,"UNKNOWN",238
"2015-04-09",7,"LIVING_SPECIMEN",271
"2011-09-05",1,"UNKNOWN",13332
"2015-04-09",7,"OBSERVATION",4347
"2012-01-18",5,"LIVING_SPECIMEN",105
"2013-02-20",7,"OBSERVATION",4347
"2016-01-04",6,"FOSSIL_SPECIMEN",196
"2012-01-18",5,"OBSERVATION",21
"2015-10-01",2,"LIVING_SPECIMEN",5
"2017-04-12",4,"HUMAN_OBSERVATION",6014
"2010-11-17",7,"UNKNOWN",108
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"UNKNOWN",108
"2017-12-22",4,"UNKNOWN",668
"2016-01-04",0,"PRESERVED_SPECIMEN",752
"2016-04-05",5,"PRESERVED_SPECIMEN",4483
"2009-12-16",3,"UNKNOWN",5
"2015-01-19",4,"FOSSIL_SPECIMEN",374
"2011-09-05",4,"HUMAN_OBSERVATION",6012
"2013-07-09",3,"UNKNOWN",11747
"2014-09-08",1,"FOSSIL_SPECIMEN",583
"2008-10-10",6,"PRESERVED_SPECIMEN",28921
"2017-04-12",1,"OBSERVATION",2620
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2010-04-01",4,"UNKNOWN",535
"2016-07-04",7,"LIVING_SPECIMEN",271
"2016-12-27",4,"FOSSIL_SPECIMEN",278
"2017-10-12",3,"PRESERVED_SPECIMEN",2338
"2010-07-26",6,"UNKNOWN",1641
"2014-03-28",5,"LIVING_SPECIMEN",105
"2016-07-04",7,"OBSERVATION",4347
"2008-12-17",1,"OBSERVATION",27211
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",21
"2013-09-10",7,"PRESERVED_SPECIMEN",2686
"2016-10-07",4,"FOSSIL_SPECIMEN",274
"2011-09-05",1,"OBSERVATION",66099
"2008-04-01",4,"UNKNOWN",436
"2015-07-03",4,"OBSERVATION",1992
"2016-10-07",5,"UNKNOWN",264
"2009-06-17",0,"UNKNOWN",33
"2012-07-13",7,"OBSERVATION",4347
"2013-12-20",2,"LIVING_SPECIMEN",5
"2016-12-27",6,"MACHINE_OBSERVATION",641
"2012-01-18",6,"LIVING_SPECIMEN",48
"2016-01-04",7,"FOSSIL_SPECIMEN",16
"2015-10-01",3,"LIVING_SPECIMEN",27
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",20
"2017-12-22",5,"UNKNOWN",264
"2016-01-04",1,"PRESERVED_SPECIMEN",80427
"2011-06-10",0,"OBSERVATION",3
"2016-04-05",6,"PRESERVED_SPECIMEN",102037
"2009-12-16",4,"UNKNOWN",311
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2015-04-09",0,"UNKNOWN",3418
"2013-02-20",0,"UNKNOWN",2676
"2013-07-09",4,"UNKNOWN",993
"2010-04-01",4,"OBSERVATION",2100
"2016-01-04",0,"MACHINE_OBSERVATION",41
"2017-04-12",2,"LIVING_SPECIMEN",3
"2008-10-10",7,"PRESERVED_SPECIMEN",2660
"2010-04-01",5,"UNKNOWN",1095
"2014-09-08",3,"UNKNOWN",8236
"2017-10-12",4,"PRESERVED_SPECIMEN",864
"2014-03-28",6,"LIVING_SPECIMEN",13
"2011-06-10",4,"HUMAN_OBSERVATION",7574
"2009-06-17",0,"FOSSIL_SPECIMEN",29
"2008-04-01",5,"UNKNOWN",1069
"2015-07-03",5,"OBSERVATION",21
"2016-10-07",6,"UNKNOWN",5034
"2009-06-17",1,"UNKNOWN",15175
"2013-12-20",3,"LIVING_SPECIMEN",21
"2016-07-04",0,"UNKNOWN",1464
"2011-09-05",3,"UNKNOWN",10780
"2009-12-16",4,"OBSERVATION",2100
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-03-26",0,"OBSERVATION",3
"2012-01-18",7,"OBSERVATION",4347
"2015-10-01",4,"LIVING_SPECIMEN",1
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2012-12-11",4,"LIVING_SPECIMEN",1
"2017-12-22",6,"UNKNOWN",13115
"2013-07-09",4,"OBSERVATION",1992
"2011-06-10",1,"OBSERVATION",66099
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2016-04-05",7,"PRESERVED_SPECIMEN",2674
"2009-12-16",5,"UNKNOWN",1095
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2012-10-31",1,"FOSSIL_SPECIMEN",431
"2015-04-09",1,"UNKNOWN",21959
"2013-02-20",1,"UNKNOWN",9544
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2013-07-09",5,"UNKNOWN",1106
"2015-01-19",0,"PRESERVED_SPECIMEN",813
"2010-04-01",5,"OBSERVATION",21
"2016-01-04",1,"MACHINE_OBSERVATION",751
"2017-04-12",3,"LIVING_SPECIMEN",27
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",1639
"2012-03-26",4,"HUMAN_OBSERVATION",6012
"2014-09-08",4,"UNKNOWN",1043
"2016-12-27",6,"FOSSIL_SPECIMEN",195
"2017-10-12",5,"PRESERVED_SPECIMEN",5253
"2008-12-17",3,"LIVING_SPECIMEN",10
"2014-03-28",7,"LIVING_SPECIMEN",271
"2014-03-28",7,"OBSERVATION",4347
"2016-10-07",6,"FOSSIL_SPECIMEN",195
"2016-12-27",0,"PRESERVED_SPECIMEN",455
"2009-06-17",1,"FOSSIL_SPECIMEN",279
"2008-04-01",6,"UNKNOWN",1517
"2016-07-04",0,"FOSSIL_SPECIMEN",2516
"2016-07-04",1,"MATERIAL_SAMPLE",4
"2016-10-07",0,"PRESERVED_SPECIMEN",464
"2016-10-07",7,"UNKNOWN",85
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",3492
"2011-09-05",4,"UNKNOWN",1081
"2009-12-16",5,"OBSERVATION",21
"2012-03-26",1,"OBSERVATION",66039
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2010-11-17",0,"FOSSIL_SPECIMEN",29
"2015-10-01",5,"LIVING_SPECIMEN",105
"2017-04-12",7,"HUMAN_OBSERVATION",926
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2012-12-11",5,"LIVING_SPECIMEN",106
"2017-12-22",7,"UNKNOWN",54
"2013-07-09",5,"OBSERVATION",21
"2016-01-04",3,"PRESERVED_SPECIMEN",2397
"2009-09-25",0,"PRESERVED_SPECIMEN",227
"2013-02-20",1,"FOSSIL_SPECIMEN",431
"2007-12-19",0,"PRESERVED_SPECIMEN",195
"2009-12-16",6,"UNKNOWN",1639
"2013-05-21",6,"FOSSIL_SPECIMEN",171
"2012-01-18",0,"UNKNOWN",2092
"2013-05-21",0,"PRESERVED_SPECIMEN",703
"2013-07-09",6,"UNKNOWN",1046
"2015-01-19",1,"PRESERVED_SPECIMEN",70448
"2014-09-08",4,"FOSSIL_SPECIMEN",405
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",1992
"2009-04-06",3,"LIVING_SPECIMEN",12
"2014-09-08",5,"UNKNOWN",1240
"2011-02-21",2,"LIVING_SPECIMEN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",97719
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2173
"2016-10-07",7,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",81466
"2011-09-05",4,"OBSERVATION",1992
"2016-04-05",1,"HUMAN_OBSERVATION",374601
"2017-04-12",1,"LITERATURE",124
"2008-04-01",7,"UNKNOWN",9
"2015-07-03",7,"OBSERVATION",4347
"2016-07-04",1,"FOSSIL_SPECIMEN",2409
"2016-10-07",1,"PRESERVED_SPECIMEN",87587
"2009-06-17",3,"UNKNOWN",5
"2013-12-20",5,"LIVING_SPECIMEN",105
"2011-09-05",5,"UNKNOWN",1103
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",1470
"2010-11-17",1,"FOSSIL_SPECIMEN",279
"2015-10-01",6,"LIVING_SPECIMEN",14
"2012-07-13",1,"FOSSIL_SPECIMEN",431
"2012-12-11",6,"LIVING_SPECIMEN",29
"2016-01-04",4,"PRESERVED_SPECIMEN",1196
"2009-09-25",1,"PRESERVED_SPECIMEN",40648
"2016-10-07",0,"MACHINE_OBSERVATION",41
"2007-12-19",1,"PRESERVED_SPECIMEN",23248
"2015-04-09",3,"UNKNOWN",8241
"2013-02-20",3,"UNKNOWN",11857
"2012-01-18",1,"UNKNOWN",13368
"2013-05-21",1,"PRESERVED_SPECIMEN",74010
"2013-07-09",7,"UNKNOWN",108
"2010-04-01",7,"OBSERVATION",3105
"2017-12-22",0,"MACHINE_OBSERVATION",41
"2017-04-12",5,"LIVING_SPECIMEN",132
"2017-04-12",5,"OBSERVATION",21
"2009-04-06",4,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2014-09-08",6,"UNKNOWN",42081
"2010-07-26",0,"FOSSIL_SPECIMEN",29
"2011-02-21",3,"LIVING_SPECIMEN",12
"2017-10-12",7,"PRESERVED_SPECIMEN",2705
"2008-12-17",5,"LIVING_SPECIMEN",100
"2008-12-17",5,"OBSERVATION",21
"2015-10-01",1,"HUMAN_OBSERVATION",275084
"2012-12-11",1,"HUMAN_OBSERVATION",612
"2011-09-05",5,"OBSERVATION",21
"2009-06-17",4,"UNKNOWN",311
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",5922
"2011-09-05",6,"UNKNOWN",1394
"2012-03-26",3,"LIVING_SPECIMEN",19
"2014-03-28",1,"UNKNOWN",4168
"2009-12-16",7,"OBSERVATION",3105
"2015-10-01",7,"LIVING_SPECIMEN",271
"2012-12-11",7,"LIVING_SPECIMEN",271
"2008-06-27",3,"LIVING_SPECIMEN",10
"2015-07-03",0,"UNKNOWN",3418
"2013-07-09",7,"OBSERVATION",4347
"2016-01-04",5,"PRESERVED_SPECIMEN",4470
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",1992
"2016-10-07",1,"MACHINE_OBSERVATION",755
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",1056
"2013-02-20",4,"UNKNOWN",993
"2015-01-19",3,"PRESERVED_SPECIMEN",411
"2017-12-22",1,"MACHINE_OBSERVATION",757
"2016-01-04",4,"MACHINE_OBSERVATION",204
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2017-04-12",6,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",105
"2014-09-08",0,"PRESERVED_SPECIMEN",474
"2014-09-08",7,"UNKNOWN",110
"2010-07-26",1,"FOSSIL_SPECIMEN",279
"2011-02-21",4,"LIVING_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",183247
"2008-12-17",6,"LIVING_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",2396
"2016-10-07",1,"MATERIAL_SAMPLE",4
"2016-10-07",3,"PRESERVED_SPECIMEN",2396
"2009-06-17",5,"UNKNOWN",1069
"2013-12-20",7,"LIVING_SPECIMEN",271
"2016-07-04",4,"UNKNOWN",238
"2011-09-05",7,"UNKNOWN",108
"2012-03-26",4,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",225
"2012-03-26",4,"OBSERVATION",1992
"2017-12-22",0,"FOSSIL_SPECIMEN",2629
"2008-06-27",4,"LIVING_SPECIMEN",1
"2015-07-03",1,"UNKNOWN",21954
"2017-12-22",1,"MATERIAL_SAMPLE",16
"2016-01-04",6,"PRESERVED_SPECIMEN",100493
"2009-09-25",3,"PRESERVED_SPECIMEN",2688
"2011-06-10",5,"OBSERVATION",21
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"HUMAN_OBSERVATION",479834
"2015-04-09",5,"UNKNOWN",404
"2013-02-20",5,"UNKNOWN",1106
"2012-01-18",3,"UNKNOWN",10807
"2013-05-21",3,"PRESERVED_SPECIMEN",2617
"2015-01-19",4,"PRESERVED_SPECIMEN",139
"2017-04-12",7,"LIVING_SPECIMEN",271
"2017-04-12",7,"OBSERVATION",4347
"2010-04-01",0,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"OBSERVATION",9524
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",66802
"2011-02-21",5,"LIVING_SPECIMEN",105
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2016-12-27",4,"PRESERVED_SPECIMEN",1197
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2011-09-05",7,"OBSERVATION",4347
"2013-09-10",2,"LIVING_SPECIMEN",5
"2016-04-05",4,"HUMAN_OBSERVATION",6012
"2016-07-04",4,"FOSSIL_SPECIMEN",274
"2014-09-08",0,"MACHINE_OBSERVATION",24
"2016-10-07",4,"PRESERVED_SPECIMEN",1201
"2009-06-17",6,"UNKNOWN",1761
"2016-07-04",5,"UNKNOWN",264
"2012-03-26",5,"LIVING_SPECIMEN",105
"2014-03-28",3,"UNKNOWN",5913
"2015-07-03",1,"FOSSIL_SPECIMEN",1581
"2012-03-26",5,"OBSERVATION",21
"2017-12-22",1,"FOSSIL_SPECIMEN",2341
"2008-06-27",5,"LIVING_SPECIMEN",100
"2016-01-04",7,"PRESERVED_SPECIMEN",2672
"2009-09-25",4,"PRESERVED_SPECIMEN",604
"2009-12-16",0,"FOSSIL_SPECIMEN",29
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2012-12-11",0,"OBSERVATION",3
"2016-04-05",1,"OBSERVATION",2623
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2015-04-09",6,"UNKNOWN",42184
"2013-02-20",6,"UNKNOWN",1037
"2013-07-09",0,"FOSSIL_SPECIMEN",181
"2012-01-18",4,"UNKNOWN",1081
"2013-05-21",4,"PRESERVED_SPECIMEN",518
"2015-01-19",5,"PRESERVED_SPECIMEN",4772
"2012-10-31",0,"PRESERVED_SPECIMEN",691
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2010-04-01",1,"FOSSIL_SPECIMEN",280
"2017-07-24",1,"HUMAN_OBSERVATION",479502
"2009-04-06",7,"LIVING_SPECIMEN",271
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",6012
"2012-12-11",4,"HUMAN_OBSERVATION",6012
"2016-12-27",5,"PRESERVED_SPECIMEN",4774
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2013-09-10",3,"LIVING_SPECIMEN",21
"2017-04-12",0,"UNKNOWN",1464
"2016-07-04",6,"MATERIAL_SAMPLE",1
"2014-09-08",1,"MACHINE_OBSERVATION",587
"2016-10-07",5,"PRESERVED_SPECIMEN",4693
"2009-06-17",0,"PRESERVED_SPECIMEN",949
"2016-07-04",6,"UNKNOWN",1033
"2008-12-17",0,"UNKNOWN",27
"2012-03-26",6,"LIVING_SPECIMEN",28
"2014-03-28",4,"UNKNOWN",234
"2008-06-27",6,"LIVING_SPECIMEN",25
"2015-07-03",3,"UNKNOWN",8241
"2009-09-25",5,"PRESERVED_SPECIMEN",1448
"2009-12-16",1,"FOSSIL_SPECIMEN",280
"2011-06-10",7,"OBSERVATION",4347
"2013-02-20",6,"FOSSIL_SPECIMEN",171
"2015-10-01",1,"OBSERVATION",2623
"2016-10-07",4,"MACHINE_OBSERVATION",204
"2007-12-19",5,"PRESERVED_SPECIMEN",762
"2012-12-11",1,"OBSERVATION",118427
"2016-04-05",2,"LIVING_SPECIMEN",5
"2015-04-09",7,"UNKNOWN",110
"2013-02-20",0,"PRESERVED_SPECIMEN",701
"2013-02-20",7,"UNKNOWN",108
"2013-07-09",1,"FOSSIL_SPECIMEN",324
"2012-01-18",5,"UNKNOWN",1151
"2013-05-21",5,"PRESERVED_SPECIMEN",1781
"2015-01-19",6,"PRESERVED_SPECIMEN",48502
"2012-10-31",1,"PRESERVED_SPECIMEN",53389
"2017-12-22",4,"MACHINE_OBSERVATION",204
"2008-10-10",3,"LIVING_SPECIMEN",10
"2014-09-08",3,"PRESERVED_SPECIMEN",406
"2011-02-21",7,"LIVING_SPECIMEN",271
"2013-12-20",4,"HUMAN_OBSERVATION",6012
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",374535
"2016-12-27",6,"PRESERVED_SPECIMEN",103037
"2013-09-10",4,"LIVING_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",26
"2017-04-12",1,"UNKNOWN",4074
"2016-07-04",6,"FOSSIL_SPECIMEN",195
"2009-04-06",0,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",102230
"2009-06-17",1,"PRESERVED_SPECIMEN",39519
"2011-09-05",0,"FOSSIL_SPECIMEN",29
"2016-07-04",0,"PRESERVED_SPECIMEN",462
"2016-07-04",7,"UNKNOWN",85
"2008-12-17",1,"UNKNOWN",9880
"2012-03-26",7,"LIVING_SPECIMEN",271
"2014-03-28",5,"UNKNOWN",1101
"2012-03-26",7,"OBSERVATION",4347
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2013-12-20",1,"OBSERVATION",2727
"2008-06-27",7,"LIVING_SPECIMEN",271
"2015-07-03",4,"UNKNOWN",1056
"2009-09-25",6,"PRESERVED_SPECIMEN",63236
"2010-11-17",0,"PRESERVED_SPECIMEN",388
"2007-12-19",6,"PRESERVED_SPECIMEN",8392
"2012-07-13",0,"PRESERVED_SPECIMEN",689
"2016-04-05",3,"LIVING_SPECIMEN",28
"2017-10-12",4,"HUMAN_OBSERVATION",6014
"2013-02-20",1,"PRESERVED_SPECIMEN",61776
"2008-12-17",4,"HUMAN_OBSERVATION",1601
"2012-01-18",6,"UNKNOWN",1537
"2013-05-21",6,"PRESERVED_SPECIMEN",58994
"2015-01-19",7,"PRESERVED_SPECIMEN",2658
"2011-06-10",0,"UNKNOWN",2091
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2212
"2015-04-09",0,"MACHINE_OBSERVATION",30
"2014-09-08",4,"PRESERVED_SPECIMEN",127
"2009-04-06",0,"OBSERVATION",3
"2017-10-12",1,"OBSERVATION",2159
"2015-10-01",6,"HUMAN_OBSERVATION",31
"2012-12-11",6,"HUMAN_OBSERVATION",38
"2016-12-27",7,"PRESERVED_SPECIMEN",2673
"2013-09-10",5,"LIVING_SPECIMEN",106
"2016-04-05",7,"HUMAN_OBSERVATION",926
"2016-07-04",7,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"UNKNOWN",9811
"2016-10-07",7,"PRESERVED_SPECIMEN",2673
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"UNKNOWN",2099
"2011-09-05",1,"FOSSIL_SPECIMEN",425
"2016-07-04",1,"PRESERVED_SPECIMEN",82916
"2014-03-28",6,"UNKNOWN",1079
"2015-07-03",4,"FOSSIL_SPECIMEN",392
"2017-12-22",4,"FOSSIL_SPECIMEN",301
"2015-07-03",5,"UNKNOWN",404
"2009-09-25",7,"PRESERVED_SPECIMEN",2660
"2010-11-17",1,"PRESERVED_SPECIMEN",47680
"2016-10-07",6,"MACHINE_OBSERVATION",641
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2012-07-13",1,"PRESERVED_SPECIMEN",61283
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",1674
"2016-04-05",4,"OBSERVATION",1992
"2016-07-04",0,"MACHINE_OBSERVATION",41
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2012-03-26",0,"UNKNOWN",2675
"2011-06-10",0,"FOSSIL_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",710
"2012-01-18",7,"UNKNOWN",108
"2013-05-21",7,"PRESERVED_SPECIMEN",2686
"2012-10-31",3,"PRESERVED_SPECIMEN",2617
"2017-12-22",6,"MACHINE_OBSERVATION",641
"2011-06-10",1,"UNKNOWN",13308
"2008-10-10",5,"LIVING_SPECIMEN",100
"2017-07-24",4,"HUMAN_OBSERVATION",6014
"2008-10-10",5,"OBSERVATION",21
"2015-04-09",1,"MACHINE_OBSERVATION",587
"2014-09-08",5,"PRESERVED_SPECIMEN",1936
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2017-10-12",2,"LIVING_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",27496
"2010-07-26",0,"PRESERVED_SPECIMEN",483
"2011-02-21",0,"OBSERVATION",3
"2013-09-10",6,"LIVING_SPECIMEN",32
"2017-04-12",3,"UNKNOWN",5983
"2014-09-08",4,"MACHINE_OBSERVATION",13
"2016-10-07",6,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",2300
"2011-02-21",1,"UNKNOWN",13968
"2015-01-19",1,"HUMAN_OBSERVATION",274836
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",54
"2017-07-24",1,"OBSERVATION",2620
"2015-07-03",6,"UNKNOWN",42190
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",1992
"2012-12-11",4,"OBSERVATION",1992
"2016-04-05",5,"LIVING_SPECIMEN",130
"2008-06-27",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",225
"2016-04-05",5,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",755
"2017-10-12",6,"HUMAN_OBSERVATION",176
"2011-02-21",4,"HUMAN_OBSERVATION",7566
"2012-03-26",1,"UNKNOWN",13393
"2013-02-20",3,"PRESERVED_SPECIMEN",2617
"2011-06-10",1,"FOSSIL_SPECIMEN",425
"2012-01-18",1,"PRESERVED_SPECIMEN",59020
"2016-12-27",1,"HUMAN_OBSERVATION",478719
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2013-09-10",1,"HUMAN_OBSERVATION",183157
"2008-10-10",6,"LIVING_SPECIMEN",30
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",48101
"2017-10-12",3,"LIVING_SPECIMEN",37
"2010-07-26",1,"PRESERVED_SPECIMEN",41582
"2011-02-21",1,"OBSERVATION",66099
"2016-01-04",4,"HUMAN_OBSERVATION",6012
"2013-09-10",7,"LIVING_SPECIMEN",271
"2017-04-12",4,"UNKNOWN",668
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",602
"2013-05-21",1,"HUMAN_OBSERVATION",586
"2016-07-04",3,"PRESERVED_SPECIMEN",2396
"2017-07-24",2,"LIVING_SPECIMEN",3
"2008-12-17",4,"UNKNOWN",90
"2015-07-03",6,"FOSSIL_SPECIMEN",196
"2013-12-20",4,"OBSERVATION",1992
"2017-12-22",6,"FOSSIL_SPECIMEN",283
"2015-07-03",0,"PRESERVED_SPECIMEN",712
"2015-07-03",7,"UNKNOWN",110
"2010-11-17",3,"PRESERVED_SPECIMEN",4907
"2015-10-01",5,"OBSERVATION",21
"2012-07-13",3,"PRESERVED_SPECIMEN",2616
"2012-12-11",5,"OBSERVATION",21
"2016-01-04",1,"OBSERVATION",2623
"2016-04-05",6,"LIVING_SPECIMEN",20
"2017-12-22",0,"PRESERVED_SPECIMEN",1936
"2008-06-27",1,"OBSERVATION",7372
"2015-04-09",1,"FOSSIL_SPECIMEN",697
"2017-10-12",7,"HUMAN_OBSERVATION",926
"2013-02-20",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"PRESERVED_SPECIMEN",1736
"2011-06-10",3,"UNKNOWN",10780
"2008-10-10",7,"LIVING_SPECIMEN",271
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2017-07-24",6,"HUMAN_OBSERVATION",142
"2008-10-10",7,"OBSERVATION",1553
"2014-09-08",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"PRESERVED_SPECIMEN",483
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",1992
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2017-04-12",5,"UNKNOWN",273
"2009-04-06",4,"UNKNOWN",94
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2008-04-01",0,"PRESERVED_SPECIMEN",191
"2009-06-17",5,"PRESERVED_SPECIMEN",1032
"2011-02-21",3,"UNKNOWN",10780
"2016-07-04",4,"PRESERVED_SPECIMEN",1200
"2017-07-24",3,"LIVING_SPECIMEN",27
"2008-12-17",5,"UNKNOWN",1070
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"LITERATURE",124
"2013-12-20",5,"OBSERVATION",21
"2017-12-22",7,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"PRESERVED_SPECIMEN",64787
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2016-01-04",2,"LIVING_SPECIMEN",5
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2016-04-05",7,"LIVING_SPECIMEN",271
"2017-12-22",1,"PRESERVED_SPECIMEN",74225
"2016-04-05",7,"OBSERVATION",4347
"2009-12-16",0,"PRESERVED_SPECIMEN",483
"2012-01-18",0,"FOSSIL_SPECIMEN",29
"2012-03-26",3,"UNKNOWN",11858
"2013-02-20",5,"PRESERVED_SPECIMEN",1737
"2013-07-09",6,"FOSSIL_SPECIMEN",171
"2012-01-18",3,"PRESERVED_SPECIMEN",4901
"2012-10-31",6,"PRESERVED_SPECIMEN",58503
"2015-07-03",0,"MACHINE_OBSERVATION",30
"2013-07-09",0,"PRESERVED_SPECIMEN",701
"2011-06-10",4,"UNKNOWN",1081
"2017-07-24",7,"HUMAN_OBSERVATION",926
"2015-04-09",4,"MACHINE_OBSERVATION",213
"2010-04-01",1,"PRESERVED_SPECIMEN",41283
"2017-10-12",5,"LIVING_SPECIMEN",132
"2009-04-06",4,"OBSERVATION",2100
"2017-10-12",5,"OBSERVATION",21
"2010-07-26",3,"PRESERVED_SPECIMEN",2696
"2016-01-04",6,"HUMAN_OBSERVATION",12
"2017-04-12",6,"UNKNOWN",13132
"2008-10-10",0,"UNKNOWN",30
"2009-04-06",5,"UNKNOWN",1069
"2008-04-01",1,"PRESERVED_SPECIMEN",23244
"2009-06-17",6,"PRESERVED_SPECIMEN",29935
"2011-02-21",4,"UNKNOWN",1081
"2014-03-28",0,"FOSSIL_SPECIMEN",184
"2015-01-19",4,"HUMAN_OBSERVATION",6012
"2016-07-04",5,"PRESERVED_SPECIMEN",4629
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1402
"2017-07-24",4,"OBSERVATION",1992
"2010-11-17",5,"PRESERVED_SPECIMEN",1633
"2015-10-01",7,"OBSERVATION",4347
"2016-01-04",3,"LIVING_SPECIMEN",27
