"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",113
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",125
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1420
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",209
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",90
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",150
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",569
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1653
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",76
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",564
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",30
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2164
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",691
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",201
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3701
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",161
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",668
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1140
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2382
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2580
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",183
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",34
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",419
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",190
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3199
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",380
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",178
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",473
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",444
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",167
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",514
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",122
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",98
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",423
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",267
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",164
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",415
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",33
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",169
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1424
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",962
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",99
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",37
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1649
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",200
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",202
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",83
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",387
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3014
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",413
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",806
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",165
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",117
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",505
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",47
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",497
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",321
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",852
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",365
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",152
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",97
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",785
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1033
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1707
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",755
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",170
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1951
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",249
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",193
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
