"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",107
"2013-12-20","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",811
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",6
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",73
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",24
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",1140
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",117
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",464
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",28
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",784
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",473
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2375
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8779
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16061
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1623
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",294
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81459
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1860
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",878
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9794
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11388
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2170
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18374
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74193
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",185
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",209
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",453
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1156
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1116
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4596
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",68792
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",84
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32524
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1234
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10656
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8287
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13812
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2811
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1753
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24025
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",512
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",38
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",398
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32712
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",142
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",21921
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17248
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4258
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4301
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",115920
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",279
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",484
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",300
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",368
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4098
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14701
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",110
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4474
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1771
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28664
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",120
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",344
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-03-28","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2014-03-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2014-03-28","MATERIAL_CITATION","Species","CountryOnly","Unknown",60
"2014-03-28","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",7
"2014-03-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",185
"2014-03-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",29
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",110
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",221
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",1923
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",228
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",1493
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1036
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1905
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",42
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1700
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",12
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",42
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",316
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",32
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",93
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1054
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonth",4
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",468
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",84
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1031
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonth",68
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",11
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1198
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",645
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",200
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",2183
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1180
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",146
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",99
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",134
"2014-03-28","OCCURRENCE","Family","Georeferenced","YearMonthDay",6
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",1118
"2014-03-28","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",50
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",13
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonth",14
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",538
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",102
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",48
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",627
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",72
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",1103
"2014-03-28","OCCURRENCE","Order","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",443
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",4
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",3172
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",214
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",100
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8758
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15905
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",97
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",186
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1896
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",208
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8925
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21876
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",214
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",455
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1765
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1263
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14561
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2234
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33477
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69274
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",132
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7702
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",209
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15609
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",215
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3061
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1531
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1140
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1765
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25536
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1017
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82149
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",92
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1856
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",431
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6640
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1248
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3822
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8955
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",472
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",96
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5016
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2875
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37378
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19977
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1752
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21644
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4806
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88189
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",119885
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",293
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",374
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",44
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",389
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",770
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",19
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2655
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",83
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14703
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",109
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11673
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",66
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4474
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1786
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",286
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",344
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",132
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
