"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",483
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"MATERIAL_CITATION",65
"2012-07-13",1,"OCCURRENCE",57646
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2012-07-13",1,"OBSERVATION",19379
"2012-07-13",1,"FOSSIL_SPECIMEN",904
"2012-07-13",1,"PRESERVED_SPECIMEN",445705
"2012-07-13",2,"LIVING_SPECIMEN",26
"2012-07-13",3,"PRESERVED_SPECIMEN",2377
"2012-07-13",3,"LIVING_SPECIMEN",83
"2012-07-13",3,"OCCURRENCE",12
"2012-07-13",3,"OBSERVATION",65
"2012-07-13",4,"PRESERVED_SPECIMEN",1510
"2012-07-13",4,"OCCURRENCE",4458
"2012-07-13",4,"HUMAN_OBSERVATION",30211
"2012-07-13",4,"OBSERVATION",1678
"2012-07-13",4,"FOSSIL_SPECIMEN",100
"2012-07-13",5,"PRESERVED_SPECIMEN",5073
"2012-07-13",5,"LIVING_SPECIMEN",124
"2012-07-13",5,"OCCURRENCE",685
"2012-07-13",5,"OBSERVATION",23
"2012-07-13",6,"PRESERVED_SPECIMEN",74959
"2012-07-13",6,"LIVING_SPECIMEN",570
"2012-07-13",6,"OCCURRENCE",14773
"2012-07-13",6,"OBSERVATION",196
"2012-07-13",6,"FOSSIL_SPECIMEN",78
"2012-07-13",7,"PRESERVED_SPECIMEN",634
"2012-07-13",7,"OCCURRENCE",50
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",197
"2012-10-31",0,"HUMAN_OBSERVATION",286
"2012-10-31",0,"OBSERVATION",1701
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",514
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"MATERIAL_CITATION",65
"2012-10-31",1,"OCCURRENCE",40833
"2012-10-31",1,"HUMAN_OBSERVATION",52
"2012-10-31",1,"OBSERVATION",19383
"2012-10-31",1,"FOSSIL_SPECIMEN",904
"2012-10-31",1,"PRESERVED_SPECIMEN",448597
"2012-10-31",2,"LIVING_SPECIMEN",26
"2012-10-31",3,"LIVING_SPECIMEN",83
"2012-10-31",3,"OCCURRENCE",12
"2012-10-31",3,"OBSERVATION",65
"2012-10-31",3,"PRESERVED_SPECIMEN",2376
"2012-10-31",4,"PRESERVED_SPECIMEN",1508
"2012-10-31",4,"OCCURRENCE",4458
"2012-10-31",4,"HUMAN_OBSERVATION",30211
"2012-10-31",4,"OBSERVATION",1678
"2012-10-31",4,"FOSSIL_SPECIMEN",100
"2012-10-31",5,"PRESERVED_SPECIMEN",5838
"2012-10-31",5,"LIVING_SPECIMEN",124
"2012-10-31",5,"OCCURRENCE",689
"2012-10-31",5,"OBSERVATION",23
"2012-10-31",6,"PRESERVED_SPECIMEN",80124
"2012-10-31",6,"LIVING_SPECIMEN",570
"2012-10-31",6,"OCCURRENCE",14693
"2012-10-31",6,"OBSERVATION",197
"2012-10-31",6,"FOSSIL_SPECIMEN",78
"2012-10-31",7,"PRESERVED_SPECIMEN",634
"2012-10-31",7,"OCCURRENCE",50
"2012-12-11",0,"FOSSIL_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",549
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",197
"2012-12-11",0,"HUMAN_OBSERVATION",286
"2012-12-11",0,"OBSERVATION",1701
"2012-12-11",1,"FOSSIL_SPECIMEN",904
"2012-12-11",1,"PRESERVED_SPECIMEN",445576
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",1,"MATERIAL_CITATION",65
"2012-12-11",1,"OCCURRENCE",40833
"2012-12-11",1,"HUMAN_OBSERVATION",59
"2012-12-11",1,"OBSERVATION",19384
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2012-12-11",3,"LIVING_SPECIMEN",83
"2012-12-11",3,"OCCURRENCE",12
"2012-12-11",3,"OBSERVATION",65
"2012-12-11",4,"FOSSIL_SPECIMEN",100
"2012-12-11",4,"PRESERVED_SPECIMEN",1508
"2012-12-11",4,"OCCURRENCE",4458
"2012-12-11",4,"HUMAN_OBSERVATION",29977
"2012-12-11",4,"OBSERVATION",1444
"2012-12-11",5,"OBSERVATION",23
"2012-12-11",5,"PRESERVED_SPECIMEN",5870
"2012-12-11",5,"LIVING_SPECIMEN",124
"2012-12-11",5,"OCCURRENCE",652
"2012-12-11",6,"OBSERVATION",197
"2012-12-11",6,"FOSSIL_SPECIMEN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",85771
"2012-12-11",6,"LIVING_SPECIMEN",570
"2012-12-11",6,"OCCURRENCE",4076
"2012-12-11",7,"PRESERVED_SPECIMEN",653
"2012-12-11",7,"OCCURRENCE",36
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",181
"2013-02-20",0,"HUMAN_OBSERVATION",286
"2013-02-20",0,"OBSERVATION",1701
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"PRESERVED_SPECIMEN",558
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"MATERIAL_CITATION",65
"2013-02-20",1,"OCCURRENCE",18396
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2013-02-20",1,"OBSERVATION",20537
"2013-02-20",1,"FOSSIL_SPECIMEN",904
"2013-02-20",1,"PRESERVED_SPECIMEN",479061
"2013-02-20",2,"LIVING_SPECIMEN",26
"2013-02-20",3,"PRESERVED_SPECIMEN",2376
"2013-02-20",3,"LIVING_SPECIMEN",83
"2013-02-20",3,"OCCURRENCE",12
"2013-02-20",3,"OBSERVATION",65
"2013-02-20",4,"PRESERVED_SPECIMEN",1507
"2013-02-20",4,"OCCURRENCE",4455
"2013-02-20",4,"HUMAN_OBSERVATION",29977
"2013-02-20",4,"OBSERVATION",1444
"2013-02-20",4,"FOSSIL_SPECIMEN",100
"2013-02-20",5,"PRESERVED_SPECIMEN",5886
"2013-02-20",5,"LIVING_SPECIMEN",124
"2013-02-20",5,"OCCURRENCE",652
"2013-02-20",5,"OBSERVATION",23
"2013-02-20",6,"PRESERVED_SPECIMEN",86067
"2013-02-20",6,"LIVING_SPECIMEN",580
"2013-02-20",6,"OCCURRENCE",3793
"2013-02-20",6,"OBSERVATION",197
"2013-02-20",6,"FOSSIL_SPECIMEN",61
"2013-02-20",7,"PRESERVED_SPECIMEN",653
"2013-02-20",7,"OCCURRENCE",36
"2013-05-21",0,"LIVING_SPECIMEN",3
"2013-05-21",0,"OBSERVATION",1701
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",563
"2013-05-21",0,"OCCURRENCE",181
"2013-05-21",0,"HUMAN_OBSERVATION",286
"2013-05-21",1,"HUMAN_OBSERVATION",65
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",20539
"2013-05-21",1,"MATERIAL_CITATION",65
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2013-05-21",1,"FOSSIL_SPECIMEN",880
"2013-05-21",1,"PRESERVED_SPECIMEN",526462
"2013-05-21",1,"OCCURRENCE",18482
"2013-05-21",2,"LIVING_SPECIMEN",26
"2013-05-21",3,"OCCURRENCE",12
"2013-05-21",3,"LIVING_SPECIMEN",84
"2013-05-21",3,"OBSERVATION",65
"2013-05-21",3,"PRESERVED_SPECIMEN",2376
"2013-05-21",4,"OCCURRENCE",4455
"2013-05-21",4,"HUMAN_OBSERVATION",29977
"2013-05-21",4,"OBSERVATION",1444
"2013-05-21",4,"FOSSIL_SPECIMEN",100
"2013-05-21",4,"PRESERVED_SPECIMEN",1507
"2013-05-21",5,"OCCURRENCE",652
"2013-05-21",5,"LIVING_SPECIMEN",124
"2013-05-21",5,"OBSERVATION",23
"2013-05-21",5,"PRESERVED_SPECIMEN",5948
"2013-05-21",6,"OCCURRENCE",3814
"2013-05-21",6,"LIVING_SPECIMEN",581
"2013-05-21",6,"OBSERVATION",197
"2013-05-21",6,"FOSSIL_SPECIMEN",61
"2013-05-21",6,"PRESERVED_SPECIMEN",86862
"2013-05-21",7,"OCCURRENCE",36
"2013-05-21",7,"PRESERVED_SPECIMEN",653
"2013-07-09",0,"PRESERVED_SPECIMEN",510
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-07-09",0,"OCCURRENCE",181
"2013-07-09",0,"HUMAN_OBSERVATION",286
"2013-07-09",0,"OBSERVATION",1701
"2013-07-09",0,"FOSSIL_SPECIMEN",4
"2013-07-09",1,"PRESERVED_SPECIMEN",498789
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"MATERIAL_CITATION",65
"2013-07-09",1,"OCCURRENCE",17373
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2013-07-09",1,"OBSERVATION",20543
"2013-07-09",1,"MATERIAL_SAMPLE",345
"2013-07-09",1,"FOSSIL_SPECIMEN",880
"2013-07-09",2,"LIVING_SPECIMEN",26
"2013-07-09",3,"PRESERVED_SPECIMEN",2376
"2013-07-09",3,"LIVING_SPECIMEN",84
"2013-07-09",3,"OCCURRENCE",12
"2013-07-09",3,"OBSERVATION",65
"2013-07-09",4,"FOSSIL_SPECIMEN",100
"2013-07-09",4,"PRESERVED_SPECIMEN",1507
"2013-07-09",4,"OCCURRENCE",4455
"2013-07-09",4,"HUMAN_OBSERVATION",29977
"2013-07-09",4,"OBSERVATION",1444
"2013-07-09",5,"PRESERVED_SPECIMEN",5974
"2013-07-09",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"OCCURRENCE",652
"2013-07-09",5,"OBSERVATION",23
"2013-07-09",6,"FOSSIL_SPECIMEN",61
"2013-07-09",6,"PRESERVED_SPECIMEN",86910
"2013-07-09",6,"LIVING_SPECIMEN",581
"2013-07-09",6,"OCCURRENCE",3814
"2013-07-09",6,"OBSERVATION",197
"2013-07-09",7,"PRESERVED_SPECIMEN",654
"2013-07-09",7,"OCCURRENCE",36
"2013-09-10",0,"OBSERVATION",1701
"2013-09-10",0,"FOSSIL_SPECIMEN",4
"2013-09-10",0,"PRESERVED_SPECIMEN",513
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",180
"2013-09-10",0,"HUMAN_OBSERVATION",286
"2013-09-10",1,"HUMAN_OBSERVATION",21429
"2013-09-10",1,"OBSERVATION",11732
"2013-09-10",1,"MATERIAL_SAMPLE",345
"2013-09-10",1,"FOSSIL_SPECIMEN",881
"2013-09-10",1,"PRESERVED_SPECIMEN",499138
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"MATERIAL_CITATION",65
"2013-09-10",1,"OCCURRENCE",17367
"2013-09-10",2,"LIVING_SPECIMEN",26
"2013-09-10",3,"OBSERVATION",65
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2013-09-10",3,"LIVING_SPECIMEN",84
"2013-09-10",3,"OCCURRENCE",12
"2013-09-10",4,"OCCURRENCE",3701
"2013-09-10",4,"HUMAN_OBSERVATION",30092
"2013-09-10",4,"OBSERVATION",1444
"2013-09-10",4,"FOSSIL_SPECIMEN",100
"2013-09-10",4,"PRESERVED_SPECIMEN",1507
"2013-09-10",5,"OCCURRENCE",652
"2013-09-10",5,"OBSERVATION",23
"2013-09-10",5,"PRESERVED_SPECIMEN",5977
"2013-09-10",5,"LIVING_SPECIMEN",135
"2013-09-10",6,"OCCURRENCE",3814
"2013-09-10",6,"OBSERVATION",193
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2013-09-10",6,"PRESERVED_SPECIMEN",87193
"2013-09-10",6,"LIVING_SPECIMEN",581
"2013-09-10",7,"OCCURRENCE",36
"2013-09-10",7,"PRESERVED_SPECIMEN",654
"2013-12-20",0,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"PRESERVED_SPECIMEN",492
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",179
"2013-12-20",0,"HUMAN_OBSERVATION",286
"2013-12-20",0,"OBSERVATION",1701
"2013-12-20",1,"MATERIAL_SAMPLE",345
"2013-12-20",1,"FOSSIL_SPECIMEN",881
"2013-12-20",1,"PRESERVED_SPECIMEN",502608
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"OCCURRENCE",8263
"2013-12-20",1,"HUMAN_OBSERVATION",21785
"2013-12-20",1,"OBSERVATION",11732
"2013-12-20",1,"MATERIAL_CITATION",65
"2013-12-20",2,"LIVING_SPECIMEN",26
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2013-12-20",3,"LIVING_SPECIMEN",84
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",65
"2013-12-20",4,"OBSERVATION",1444
"2013-12-20",4,"FOSSIL_SPECIMEN",100
"2013-12-20",4,"PRESERVED_SPECIMEN",1507
"2013-12-20",4,"OCCURRENCE",2986
"2013-12-20",4,"HUMAN_OBSERVATION",30092
"2013-12-20",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5887
"2013-12-20",5,"LIVING_SPECIMEN",135
"2013-12-20",5,"OCCURRENCE",652
"2013-12-20",6,"OBSERVATION",191
"2013-12-20",6,"FOSSIL_SPECIMEN",61
"2013-12-20",6,"PRESERVED_SPECIMEN",87208
"2013-12-20",6,"LIVING_SPECIMEN",581
"2013-12-20",6,"OCCURRENCE",3814
"2013-12-20",7,"PRESERVED_SPECIMEN",654
"2013-12-20",7,"OCCURRENCE",36
"2014-03-28",0,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",7247
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",157
"2014-03-28",0,"HUMAN_OBSERVATION",286
"2014-03-28",0,"LIVING_SPECIMEN",3
"2014-03-28",0,"OBSERVATION",1701
"2014-03-28",1,"MATERIAL_SAMPLE",345
"2014-03-28",1,"FOSSIL_SPECIMEN",1659
"2014-03-28",1,"PRESERVED_SPECIMEN",530773
"2014-03-28",1,"MACHINE_OBSERVATION",594
"2014-03-28",1,"OCCURRENCE",8451
"2014-03-28",1,"HUMAN_OBSERVATION",22523
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",12580
"2014-03-28",1,"MATERIAL_CITATION",65
"2014-03-28",2,"LIVING_SPECIMEN",27
"2014-03-28",3,"PRESERVED_SPECIMEN",2436
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",3,"LIVING_SPECIMEN",93
"2014-03-28",3,"OBSERVATION",65
"2014-03-28",4,"FOSSIL_SPECIMEN",105
"2014-03-28",4,"PRESERVED_SPECIMEN",5088
"2014-03-28",4,"OCCURRENCE",20
"2014-03-28",4,"HUMAN_OBSERVATION",31464
"2014-03-28",4,"OBSERVATION",1444
"2014-03-28",5,"PRESERVED_SPECIMEN",7060
"2014-03-28",5,"OCCURRENCE",653
"2014-03-28",5,"LIVING_SPECIMEN",135
"2014-03-28",5,"OBSERVATION",23
"2014-03-28",6,"FOSSIL_SPECIMEN",61
"2014-03-28",6,"PRESERVED_SPECIMEN",93992
"2014-03-28",6,"OCCURRENCE",4201
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",582
"2014-03-28",6,"OBSERVATION",193
"2014-03-28",7,"PRESERVED_SPECIMEN",690
"2014-09-08",0,"LIVING_SPECIMEN",3
"2014-09-08",0,"OCCURRENCE",7035
"2014-09-08",0,"HUMAN_OBSERVATION",286
"2014-09-08",0,"OBSERVATION",1701
"2014-09-08",0,"FOSSIL_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",1595
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",116057
"2014-09-08",1,"HUMAN_OBSERVATION",4112
"2014-09-08",1,"OBSERVATION",13696
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2014-09-08",1,"FOSSIL_SPECIMEN",1673
"2014-09-08",1,"PRESERVED_SPECIMEN",455905
"2014-09-08",1,"MACHINE_OBSERVATION",594
"2014-09-08",2,"LIVING_SPECIMEN",27
"2014-09-08",3,"LIVING_SPECIMEN",93
"2014-09-08",3,"OCCURRENCE",2231
"2014-09-08",3,"OBSERVATION",65
"2014-09-08",3,"PRESERVED_SPECIMEN",246
"2014-09-08",4,"OCCURRENCE",3886
"2014-09-08",4,"HUMAN_OBSERVATION",31466
"2014-09-08",4,"OBSERVATION",1444
"2014-09-08",4,"FOSSIL_SPECIMEN",119
"2014-09-08",4,"PRESERVED_SPECIMEN",1231
"2014-09-08",5,"LIVING_SPECIMEN",135
"2014-09-08",5,"OCCURRENCE",1441
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",23
"2014-09-08",5,"PRESERVED_SPECIMEN",6406
"2014-09-08",6,"PRESERVED_SPECIMEN",79361
"2014-09-08",6,"MACHINE_OBSERVATION",6
"2014-09-08",6,"LIVING_SPECIMEN",602
"2014-09-08",6,"OCCURRENCE",21309
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",6,"FOSSIL_SPECIMEN",61
"2014-09-08",7,"PRESERVED_SPECIMEN",649
"2014-09-08",7,"OCCURRENCE",36
"2015-01-19",0,"LIVING_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",1701
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",4881
"2015-01-19",0,"OCCURRENCE",7052
"2015-01-19",0,"HUMAN_OBSERVATION",286
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",13696
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2015-01-19",1,"FOSSIL_SPECIMEN",1681
"2015-01-19",1,"PRESERVED_SPECIMEN",454500
"2015-01-19",1,"OCCURRENCE",126836
"2015-01-19",1,"HUMAN_OBSERVATION",4211
"2015-01-19",2,"LIVING_SPECIMEN",27
"2015-01-19",3,"LIVING_SPECIMEN",93
"2015-01-19",3,"OBSERVATION",65
"2015-01-19",3,"PRESERVED_SPECIMEN",247
"2015-01-19",3,"OCCURRENCE",2268
"2015-01-19",4,"OCCURRENCE",3890
"2015-01-19",4,"HUMAN_OBSERVATION",31466
"2015-01-19",4,"OBSERVATION",1444
"2015-01-19",4,"FOSSIL_SPECIMEN",121
"2015-01-19",4,"PRESERVED_SPECIMEN",1231
"2015-01-19",5,"OCCURRENCE",1444
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",135
"2015-01-19",5,"OBSERVATION",23
"2015-01-19",5,"PRESERVED_SPECIMEN",6488
"2015-01-19",6,"OCCURRENCE",22047
"2015-01-19",6,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",580
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2015-01-19",6,"PRESERVED_SPECIMEN",97872
"2015-01-19",7,"OCCURRENCE",36
"2015-01-19",7,"PRESERVED_SPECIMEN",655
"2015-04-09",0,"PRESERVED_SPECIMEN",4941
"2015-04-09",0,"OCCURRENCE",7046
"2015-04-09",0,"HUMAN_OBSERVATION",286
"2015-04-09",0,"LIVING_SPECIMEN",3
"2015-04-09",0,"OBSERVATION",1701
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",34
"2015-04-09",1,"FOSSIL_SPECIMEN",2069
"2015-04-09",1,"PRESERVED_SPECIMEN",456945
"2015-04-09",1,"OCCURRENCE",127046
"2015-04-09",1,"HUMAN_OBSERVATION",4216
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",13696
"2015-04-09",1,"MACHINE_OBSERVATION",594
"2015-04-09",1,"MATERIAL_SAMPLE",35
"2015-04-09",2,"LIVING_SPECIMEN",27
"2015-04-09",3,"PRESERVED_SPECIMEN",247
"2015-04-09",3,"OCCURRENCE",2268
"2015-04-09",3,"LIVING_SPECIMEN",93
"2015-04-09",3,"OBSERVATION",65
"2015-04-09",4,"FOSSIL_SPECIMEN",351
"2015-04-09",4,"PRESERVED_SPECIMEN",1288
"2015-04-09",4,"OCCURRENCE",3890
"2015-04-09",4,"HUMAN_OBSERVATION",31466
"2015-04-09",4,"OBSERVATION",1444
"2015-04-09",5,"PRESERVED_SPECIMEN",6681
"2015-04-09",5,"OCCURRENCE",1445
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",5,"LIVING_SPECIMEN",135
"2015-04-09",5,"OBSERVATION",23
"2015-04-09",6,"MACHINE_OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",61
"2015-04-09",6,"PRESERVED_SPECIMEN",99200
"2015-04-09",6,"OCCURRENCE",22618
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2015-04-09",6,"LIVING_SPECIMEN",591
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",7,"PRESERVED_SPECIMEN",655
"2015-04-09",7,"OCCURRENCE",36
"2015-07-03",0,"PRESERVED_SPECIMEN",5319
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",0,"LIVING_SPECIMEN",3
"2015-07-03",0,"OCCURRENCE",7048
"2015-07-03",0,"HUMAN_OBSERVATION",287
"2015-07-03",0,"OBSERVATION",1701
"2015-07-03",0,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",470800
"2015-07-03",1,"MACHINE_OBSERVATION",594
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"OCCURRENCE",128944
"2015-07-03",1,"HUMAN_OBSERVATION",4442
"2015-07-03",1,"OBSERVATION",13696
"2015-07-03",1,"MATERIAL_SAMPLE",35
"2015-07-03",1,"FOSSIL_SPECIMEN",2026
"2015-07-03",2,"LIVING_SPECIMEN",27
"2015-07-03",3,"PRESERVED_SPECIMEN",251
"2015-07-03",3,"LIVING_SPECIMEN",99
"2015-07-03",3,"OCCURRENCE",2268
"2015-07-03",3,"OBSERVATION",65
"2015-07-03",4,"PRESERVED_SPECIMEN",1336
"2015-07-03",4,"OCCURRENCE",3890
"2015-07-03",4,"HUMAN_OBSERVATION",31466
"2015-07-03",4,"OBSERVATION",1444
"2015-07-03",4,"FOSSIL_SPECIMEN",351
"2015-07-03",5,"PRESERVED_SPECIMEN",7471
"2015-07-03",5,"LIVING_SPECIMEN",135
"2015-07-03",5,"OCCURRENCE",1445
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",23
"2015-07-03",6,"FOSSIL_SPECIMEN",61
"2015-07-03",6,"PRESERVED_SPECIMEN",119045
"2015-07-03",6,"MACHINE_OBSERVATION",6
"2015-07-03",6,"LIVING_SPECIMEN",591
"2015-07-03",6,"OCCURRENCE",23084
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2015-07-03",6,"OBSERVATION",6
"2015-07-03",7,"PRESERVED_SPECIMEN",655
"2015-07-03",7,"OCCURRENCE",36
"2015-10-01",0,"FOSSIL_SPECIMEN",46
"2015-10-01",0,"PRESERVED_SPECIMEN",11829
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",3
"2015-10-01",0,"OCCURRENCE",547
"2015-10-01",0,"HUMAN_OBSERVATION",287
"2015-10-01",0,"OBSERVATION",1701
"2015-10-01",1,"MATERIAL_SAMPLE",262
"2015-10-01",1,"FOSSIL_SPECIMEN",2217
"2015-10-01",1,"PRESERVED_SPECIMEN",591678
"2015-10-01",1,"MACHINE_OBSERVATION",594
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"OCCURRENCE",14843
"2015-10-01",1,"HUMAN_OBSERVATION",5144
"2015-10-01",1,"OBSERVATION",13694
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",2,"LIVING_SPECIMEN",27
"2015-10-01",3,"PRESERVED_SPECIMEN",2536
"2015-10-01",3,"LIVING_SPECIMEN",102
"2015-10-01",3,"OCCURRENCE",49
"2015-10-01",3,"OBSERVATION",65
"2015-10-01",4,"FOSSIL_SPECIMEN",418
"2015-10-01",4,"PRESERVED_SPECIMEN",5320
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"HUMAN_OBSERVATION",31467
"2015-10-01",4,"OBSERVATION",1444
"2015-10-01",5,"OBSERVATION",23
"2015-10-01",5,"PRESERVED_SPECIMEN",8385
"2015-10-01",5,"LIVING_SPECIMEN",135
"2015-10-01",5,"OCCURRENCE",657
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",6,"OBSERVATION",6
"2015-10-01",6,"FOSSIL_SPECIMEN",61
"2015-10-01",6,"PRESERVED_SPECIMEN",233370
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2015-10-01",6,"LIVING_SPECIMEN",591
"2015-10-01",6,"OCCURRENCE",4926
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2015-10-01",7,"PRESERVED_SPECIMEN",691
"2016-01-04",0,"FOSSIL_SPECIMEN",45
"2016-01-04",0,"PRESERVED_SPECIMEN",11835
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2016-01-04",0,"OCCURRENCE",547
"2016-01-04",0,"HUMAN_OBSERVATION",287
"2016-01-04",0,"LIVING_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1701
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",13693
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2016-01-04",1,"FOSSIL_SPECIMEN",2088
"2016-01-04",1,"PRESERVED_SPECIMEN",588190
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2016-01-04",1,"OCCURRENCE",14732
"2016-01-04",1,"HUMAN_OBSERVATION",46908
"2016-01-04",2,"LIVING_SPECIMEN",27
"2016-01-04",3,"LIVING_SPECIMEN",102
"2016-01-04",3,"OBSERVATION",65
"2016-01-04",3,"PRESERVED_SPECIMEN",2536
"2016-01-04",3,"OCCURRENCE",49
"2016-01-04",4,"HUMAN_OBSERVATION",31466
"2016-01-04",4,"OBSERVATION",1444
"2016-01-04",4,"FOSSIL_SPECIMEN",419
"2016-01-04",4,"PRESERVED_SPECIMEN",5269
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",140
"2016-01-04",5,"OBSERVATION",23
"2016-01-04",5,"PRESERVED_SPECIMEN",8014
"2016-01-04",5,"OCCURRENCE",657
"2016-01-04",6,"OCCURRENCE",4923
"2016-01-04",6,"HUMAN_OBSERVATION",311
"2016-01-04",6,"LIVING_SPECIMEN",596
"2016-01-04",6,"OBSERVATION",7
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2016-01-04",6,"PRESERVED_SPECIMEN",195807
"2016-01-04",6,"MACHINE_OBSERVATION",6
