"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"FOSSIL_SPECIMEN",10487
"2019-07-01",2,"UNKNOWN",33
"2008-06-27",5,"LIVING_SPECIMEN",115
"2015-07-03",2,"UNKNOWN",35
"2016-01-04",7,"PRESERVED_SPECIMEN",1474
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",228
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",75412
"2016-04-05",1,"OBSERVATION",159
"2012-10-31",6,"FOSSIL_SPECIMEN",405
"2015-04-09",6,"UNKNOWN",3544
"2019-01-01",4,"PRESERVED_SPECIMEN",121
"2013-02-20",6,"UNKNOWN",2337
"2013-07-09",0,"FOSSIL_SPECIMEN",3106
"2019-10-09",1,"HUMAN_OBSERVATION",178164
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"MATERIAL_SAMPLE",24
"2015-01-19",5,"PRESERVED_SPECIMEN",1080
"2018-07-11",3,"PRESERVED_SPECIMEN",8
"2012-10-31",0,"PRESERVED_SPECIMEN",693
"2019-04-06",0,"FOSSIL_SPECIMEN",1296
"2019-04-06",1,"MATERIAL_SAMPLE",616
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",2163
"2017-07-24",1,"HUMAN_OBSERVATION",71033
"2010-07-26",3,"FOSSIL_SPECIMEN",7
"2011-02-21",6,"LIVING_SPECIMEN",1957
"2015-10-01",4,"HUMAN_OBSERVATION",38
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",173
"2016-12-27",5,"PRESERVED_SPECIMEN",6124
"2008-04-01",1,"FOSSIL_SPECIMEN",1630
"2009-06-17",6,"FOSSIL_SPECIMEN",405
"2013-09-10",3,"LIVING_SPECIMEN",12
"2017-04-12",0,"UNKNOWN",6
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2020-01-01",4,"FOSSIL_SPECIMEN",400
"2016-10-07",5,"PRESERVED_SPECIMEN",3604
"2020-01-01",5,"MATERIAL_SAMPLE",186
"2009-06-17",0,"PRESERVED_SPECIMEN",571
"2009-06-17",7,"UNKNOWN",5
"2016-07-04",6,"UNKNOWN",2424
"2008-12-17",0,"UNKNOWN",32
"2012-03-26",6,"LIVING_SPECIMEN",1943
"2018-09-28",4,"FOSSIL_SPECIMEN",410
"2020-01-01",5,"UNKNOWN",22
"2010-11-17",5,"FOSSIL_SPECIMEN",5
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2018-04-09",4,"HUMAN_OBSERVATION",577
"2019-07-01",3,"UNKNOWN",528
"2008-06-27",6,"LIVING_SPECIMEN",609
"2015-07-03",3,"UNKNOWN",535
"2009-09-25",5,"PRESERVED_SPECIMEN",513
"2009-12-16",1,"FOSSIL_SPECIMEN",2163
"2011-06-10",7,"OBSERVATION",1066
"2013-02-20",6,"FOSSIL_SPECIMEN",406
"2015-10-01",1,"OBSERVATION",159
"2007-12-19",5,"PRESERVED_SPECIMEN",384
"2012-12-11",1,"OBSERVATION",1396
"2016-04-05",2,"LIVING_SPECIMEN",6
"2020-04-01",7,"PRESERVED_SPECIMEN",1684
"2015-04-09",7,"UNKNOWN",12
"2019-01-01",5,"PRESERVED_SPECIMEN",10147
"2011-02-21",1,"HUMAN_OBSERVATION",63
"2013-02-20",0,"PRESERVED_SPECIMEN",694
"2013-02-20",7,"UNKNOWN",11
"2013-07-09",1,"FOSSIL_SPECIMEN",3338
"2012-01-18",5,"UNKNOWN",48
"2013-05-21",5,"PRESERVED_SPECIMEN",879
"2015-01-19",6,"PRESERVED_SPECIMEN",34527
"2018-07-11",4,"PRESERVED_SPECIMEN",116
"2012-10-31",1,"PRESERVED_SPECIMEN",7566
"2019-04-06",1,"FOSSIL_SPECIMEN",10770
"2019-04-06",2,"MATERIAL_SAMPLE",22
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",70
"2010-07-26",4,"FOSSIL_SPECIMEN",46
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2016-01-04",1,"HUMAN_OBSERVATION",84922
"2016-12-27",6,"PRESERVED_SPECIMEN",39417
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",382
"2017-04-12",1,"UNKNOWN",4034
"2016-07-04",6,"FOSSIL_SPECIMEN",408
"2020-04-01",0,"HUMAN_OBSERVATION",1860
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"UNKNOWN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",39361
"2020-01-01",6,"MATERIAL_SAMPLE",160
"2009-06-17",1,"PRESERVED_SPECIMEN",5882
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",157
"2016-07-04",0,"PRESERVED_SPECIMEN",730
"2016-07-04",7,"UNKNOWN",12
"2008-12-17",1,"UNKNOWN",9232
"2014-03-28",5,"UNKNOWN",24
"2015-07-03",3,"FOSSIL_SPECIMEN",7
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2020-01-01",6,"UNKNOWN",40828
"2012-03-26",7,"OBSERVATION",1066
"2010-11-17",6,"FOSSIL_SPECIMEN",406
"2012-07-13",6,"FOSSIL_SPECIMEN",405
"2013-12-20",1,"OBSERVATION",101
"2017-12-22",3,"FOSSIL_SPECIMEN",13
"2018-04-09",5,"HUMAN_OBSERVATION",29
"2019-07-01",4,"UNKNOWN",3101
"2015-07-03",4,"UNKNOWN",19
"2009-09-25",6,"PRESERVED_SPECIMEN",36966
"2010-11-17",0,"PRESERVED_SPECIMEN",511
"2007-12-19",6,"PRESERVED_SPECIMEN",374
"2012-07-13",0,"PRESERVED_SPECIMEN",691
"2016-04-05",3,"LIVING_SPECIMEN",16
"2017-10-12",4,"HUMAN_OBSERVATION",38
"2019-01-01",6,"PRESERVED_SPECIMEN",70988
"2013-02-20",1,"PRESERVED_SPECIMEN",7682
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2012-01-18",6,"UNKNOWN",2640
"2013-05-21",6,"PRESERVED_SPECIMEN",33974
"2015-01-19",7,"PRESERVED_SPECIMEN",1465
"2018-07-11",5,"PRESERVED_SPECIMEN",9966
"2019-04-06",3,"MATERIAL_SAMPLE",49
"2011-06-10",0,"UNKNOWN",8
"2018-04-09",2,"LIVING_SPECIMEN",6
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"FOSSIL_SPECIMEN",5
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",157
"2015-10-01",6,"HUMAN_OBSERVATION",326
"2019-10-09",0,"LIVING_SPECIMEN",2
"2012-12-11",6,"HUMAN_OBSERVATION",143
"2016-12-27",7,"PRESERVED_SPECIMEN",1471
"2008-04-01",3,"FOSSIL_SPECIMEN",6
"2013-09-10",5,"LIVING_SPECIMEN",130
"2017-04-12",2,"UNKNOWN",35
"2020-04-01",1,"HUMAN_OBSERVATION",184781
"2020-01-01",6,"FOSSIL_SPECIMEN",383
"2009-04-06",1,"UNKNOWN",9056
"2016-10-07",7,"PRESERVED_SPECIMEN",1470
"2020-01-01",7,"MATERIAL_SAMPLE",3
"2009-06-17",2,"PRESERVED_SPECIMEN",6
"2011-02-21",0,"UNKNOWN",9
"2011-09-05",1,"FOSSIL_SPECIMEN",2090
"2015-01-19",0,"HUMAN_OBSERVATION",172
"2016-07-04",1,"PRESERVED_SPECIMEN",11346
"2014-03-28",6,"UNKNOWN",2358
"2015-07-03",4,"FOSSIL_SPECIMEN",53
"2018-09-28",6,"FOSSIL_SPECIMEN",787
"2020-01-01",0,"PRESERVED_SPECIMEN",527
"2020-01-01",7,"UNKNOWN",54
"2017-12-22",4,"FOSSIL_SPECIMEN",409
"2018-04-09",6,"HUMAN_OBSERVATION",420
"2019-07-01",5,"UNKNOWN",122
"2015-07-03",5,"UNKNOWN",2013
"2018-09-28",0,"PRESERVED_SPECIMEN",403
"2009-09-25",7,"PRESERVED_SPECIMEN",401
"2009-12-16",3,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",6841
"2007-12-19",7,"PRESERVED_SPECIMEN",397
"2012-07-13",1,"PRESERVED_SPECIMEN",7244
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",23
"2019-01-01",7,"PRESERVED_SPECIMEN",1729
"2012-03-26",0,"UNKNOWN",30
"2013-07-09",3,"FOSSIL_SPECIMEN",7
"2019-10-09",4,"HUMAN_OBSERVATION",2044
"2011-06-10",0,"FOSSIL_SPECIMEN",228
"2012-01-18",0,"PRESERVED_SPECIMEN",694
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",1473
"2018-07-11",6,"PRESERVED_SPECIMEN",70018
"2016-12-27",0,"HUMAN_OBSERVATION",173
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2019-04-06",3,"FOSSIL_SPECIMEN",13
"2019-04-06",4,"MATERIAL_SAMPLE",57
"2011-06-10",1,"UNKNOWN",3351
"2013-09-10",0,"HUMAN_OBSERVATION",32
"2018-04-09",3,"LIVING_SPECIMEN",19
"2008-10-10",5,"LIVING_SPECIMEN",115
"2010-04-01",4,"FOSSIL_SPECIMEN",46
"2017-07-24",4,"HUMAN_OBSERVATION",38
"2008-10-10",5,"OBSERVATION",43
"2014-09-08",5,"PRESERVED_SPECIMEN",935
"2010-07-26",6,"FOSSIL_SPECIMEN",405
"2013-12-20",6,"HUMAN_OBSERVATION",143
"2017-10-12",2,"LIVING_SPECIMEN",6
"2009-04-06",1,"OBSERVATION",101
"2019-10-09",1,"LIVING_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",509
"2019-10-09",1,"OBSERVATION",79
"2008-04-01",4,"FOSSIL_SPECIMEN",41
"2013-09-10",6,"LIVING_SPECIMEN",2085
"2017-04-12",3,"UNKNOWN",529
"2020-01-01",7,"FOSSIL_SPECIMEN",8
"2020-01-01",8,"MATERIAL_SAMPLE",3
"2009-06-17",3,"PRESERVED_SPECIMEN",9
"2011-02-21",1,"UNKNOWN",2834
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",4305
"2017-07-24",1,"LIVING_SPECIMEN",1
"2008-12-17",3,"UNKNOWN",14
"2014-03-28",7,"UNKNOWN",7
"2015-07-03",5,"FOSSIL_SPECIMEN",5
"2017-07-24",1,"OBSERVATION",157
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2020-01-01",1,"PRESERVED_SPECIMEN",15479
"2017-12-22",5,"FOSSIL_SPECIMEN",6
"2019-07-01",6,"UNKNOWN",40957
"2015-07-03",6,"UNKNOWN",3544
"2018-09-28",1,"PRESERVED_SPECIMEN",14067
"2009-12-16",4,"FOSSIL_SPECIMEN",46
"2010-11-17",2,"PRESERVED_SPECIMEN",6
"2016-04-05",5,"LIVING_SPECIMEN",146
"2015-04-09",0,"FOSSIL_SPECIMEN",6179
"2016-04-05",5,"OBSERVATION",43
"2016-07-04",1,"MACHINE_OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",355
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2012-03-26",1,"UNKNOWN",3365
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",47
"2019-10-09",5,"HUMAN_OBSERVATION",355
"2011-06-10",1,"FOSSIL_SPECIMEN",2295
"2012-01-18",1,"PRESERVED_SPECIMEN",6968
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1683
"2016-12-27",1,"HUMAN_OBSERVATION",70807
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",410
"2019-04-06",5,"MATERIAL_SAMPLE",86
"2011-06-10",2,"UNKNOWN",66
"2013-09-10",1,"HUMAN_OBSERVATION",2836
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",609
"2010-04-01",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",34148
"2017-10-12",3,"LIVING_SPECIMEN",18
"2019-10-09",2,"LIVING_SPECIMEN",6
"2010-07-26",1,"PRESERVED_SPECIMEN",4359
"2011-02-21",1,"OBSERVATION",210
"2016-01-04",4,"HUMAN_OBSERVATION",38
"2008-04-01",5,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"UNKNOWN",31
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2009-04-06",3,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2011-02-21",2,"UNKNOWN",66
"2011-09-05",3,"FOSSIL_SPECIMEN",7
"2013-05-21",1,"HUMAN_OBSERVATION",199
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2017-07-24",2,"LIVING_SPECIMEN",6
"2018-07-11",0,"HUMAN_OBSERVATION",1071
"2015-07-03",6,"FOSSIL_SPECIMEN",408
"2017-12-22",6,"FOSSIL_SPECIMEN",718
"2019-07-01",7,"UNKNOWN",57
"2015-07-03",0,"PRESERVED_SPECIMEN",488
"2015-07-03",7,"UNKNOWN",14
"2009-12-16",5,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",15
"2015-10-01",5,"OBSERVATION",43
"2016-01-04",1,"LIVING_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",43
"2016-01-04",1,"OBSERVATION",159
"2016-04-05",6,"LIVING_SPECIMEN",1729
"2017-12-22",0,"PRESERVED_SPECIMEN",455
"2008-06-27",1,"OBSERVATION",101
"2015-04-09",1,"FOSSIL_SPECIMEN",4405
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",23364
"2012-03-26",2,"UNKNOWN",66
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",6,"HUMAN_OBSERVATION",15760
"2012-10-31",5,"PRESERVED_SPECIMEN",867
"2019-04-06",5,"FOSSIL_SPECIMEN",6
"2019-04-06",6,"MATERIAL_SAMPLE",63
"2011-06-10",3,"UNKNOWN",1040
"2018-04-09",5,"LIVING_SPECIMEN",149
"2010-04-01",6,"FOSSIL_SPECIMEN",405
"2017-07-24",6,"HUMAN_OBSERVATION",394
"2018-04-09",5,"OBSERVATION",45
"2008-10-10",7,"OBSERVATION",384
"2014-09-08",7,"PRESERVED_SPECIMEN",1478
"2010-04-01",0,"PRESERVED_SPECIMEN",509
"2017-10-12",4,"LIVING_SPECIMEN",2
"2019-10-09",3,"LIVING_SPECIMEN",21
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2008-04-01",6,"FOSSIL_SPECIMEN",404
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",42
"2020-04-01",4,"HUMAN_OBSERVATION",1933
"2008-04-01",0,"PRESERVED_SPECIMEN",243
"2009-06-17",5,"PRESERVED_SPECIMEN",411
"2011-02-21",3,"UNKNOWN",1040
"2011-09-05",4,"FOSSIL_SPECIMEN",46
"2016-07-04",4,"PRESERVED_SPECIMEN",93
"2017-07-24",3,"LIVING_SPECIMEN",16
"2018-07-11",1,"HUMAN_OBSERVATION",116245
"2008-12-17",5,"UNKNOWN",32
"2020-01-01",3,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",43
"2017-12-22",7,"FOSSIL_SPECIMEN",7
"2015-07-03",1,"PRESERVED_SPECIMEN",9574
"2018-09-28",3,"PRESERVED_SPECIMEN",8
"2009-12-16",6,"FOSSIL_SPECIMEN",405
"2010-11-17",4,"PRESERVED_SPECIMEN",2
"2016-01-04",2,"LIVING_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",128
"2017-12-22",1,"PRESERVED_SPECIMEN",13986
"2016-04-05",7,"OBSERVATION",1066
"2020-04-01",1,"LIVING_SPECIMEN",4
"2020-04-01",1,"OBSERVATION",68
"2009-12-16",0,"PRESERVED_SPECIMEN",509
"2011-02-21",6,"HUMAN_OBSERVATION",142
"2012-01-18",0,"FOSSIL_SPECIMEN",146
"2012-03-26",3,"UNKNOWN",1041
"2013-02-20",5,"PRESERVED_SPECIMEN",872
"2013-07-09",6,"FOSSIL_SPECIMEN",406
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2011-06-10",3,"FOSSIL_SPECIMEN",7
"2012-01-18",3,"PRESERVED_SPECIMEN",10
"2015-01-19",0,"LIVING_SPECIMEN",4
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",33837
"2015-07-03",0,"MACHINE_OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",787
"2013-07-09",0,"PRESERVED_SPECIMEN",695
"2019-04-06",7,"MATERIAL_SAMPLE",3
"2018-04-09",6,"LIVING_SPECIMEN",1500
"2019-04-06",0,"PRESERVED_SPECIMEN",410
"2010-04-01",1,"PRESERVED_SPECIMEN",7104
"2017-10-12",5,"LIVING_SPECIMEN",149
"2017-10-12",5,"OBSERVATION",43
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",378
"2017-04-12",6,"UNKNOWN",41240
"2020-04-01",5,"HUMAN_OBSERVATION",986
"2008-10-10",0,"UNKNOWN",41
"2009-04-06",5,"UNKNOWN",31
"2008-04-01",1,"PRESERVED_SPECIMEN",2117
"2009-06-17",6,"PRESERVED_SPECIMEN",36601
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",3112
"2015-01-19",4,"HUMAN_OBSERVATION",38
"2016-07-04",5,"PRESERVED_SPECIMEN",3388
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",3113
"2014-03-28",1,"MATERIAL_SAMPLE",24
"2020-01-01",4,"PRESERVED_SPECIMEN",111
"2019-07-01",0,"MATERIAL_SAMPLE",48
"2018-09-28",4,"PRESERVED_SPECIMEN",116
"2010-11-17",5,"PRESERVED_SPECIMEN",526
"2015-10-01",7,"OBSERVATION",1066
"2016-01-04",3,"LIVING_SPECIMEN",16
"2009-09-25",0,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",854
"2012-12-11",7,"OBSERVATION",1066
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",4
"2015-04-09",3,"FOSSIL_SPECIMEN",7
"2020-04-01",2,"LIVING_SPECIMEN",6
"2009-12-16",1,"PRESERVED_SPECIMEN",7024
"2012-01-18",1,"FOSSIL_SPECIMEN",2181
"2013-02-20",6,"PRESERVED_SPECIMEN",33875
"2019-01-01",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"FOSSIL_SPECIMEN",46
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"LIVING_SPECIMEN",4
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",38
"2019-07-01",1,"MACHINE_OBSERVATION",23364
"2012-10-31",7,"PRESERVED_SPECIMEN",1473
"2015-01-19",1,"OBSERVATION",159
"2019-04-06",7,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"PRESERVED_SPECIMEN",8160
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",29
"2013-09-10",4,"HUMAN_OBSERVATION",6
"2016-04-05",0,"UNKNOWN",31
"2018-04-09",7,"OBSERVATION",1066
"2019-04-06",1,"PRESERVED_SPECIMEN",14644
"2010-04-01",2,"PRESERVED_SPECIMEN",6
"2017-10-12",6,"LIVING_SPECIMEN",1729
"2009-04-06",5,"OBSERVATION",43
"2019-10-09",5,"LIVING_SPECIMEN",149
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"OBSERVATION",43
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",12
"2016-12-27",1,"OBSERVATION",157
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2020-04-01",6,"HUMAN_OBSERVATION",21341
"2008-10-10",1,"UNKNOWN",9158
"2009-04-06",6,"UNKNOWN",3186
"2008-04-01",2,"PRESERVED_SPECIMEN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",401
"2013-09-10",1,"OBSERVATION",101
"2011-02-21",5,"UNKNOWN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",405
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",3363
"2016-07-04",6,"PRESERVED_SPECIMEN",39351
"2017-07-24",5,"LIVING_SPECIMEN",146
"2008-12-17",7,"UNKNOWN",5
"2017-07-24",5,"OBSERVATION",43
"2020-01-01",5,"PRESERVED_SPECIMEN",11284
"2019-07-01",0,"FOSSIL_SPECIMEN",1296
"2011-09-05",0,"PRESERVED_SPECIMEN",687
"2013-12-20",7,"OBSERVATION",1066
"2019-07-01",1,"MATERIAL_SAMPLE",688
"2018-09-28",5,"PRESERVED_SPECIMEN",10111
"2010-11-17",6,"PRESERVED_SPECIMEN",32806
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",33541
"2017-12-22",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",52
"2020-04-01",3,"LIVING_SPECIMEN",21
"2007-12-19",1,"OBSERVATION",101
"2009-12-16",2,"PRESERVED_SPECIMEN",6
"2012-03-26",5,"UNKNOWN",48
"2013-02-20",7,"PRESERVED_SPECIMEN",1473
"2019-01-01",1,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",866
"2015-01-19",2,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",1396
"2011-06-10",6,"UNKNOWN",2504
"2015-10-01",0,"UNKNOWN",31
"2012-12-11",0,"UNKNOWN",30
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3577
"2010-04-01",3,"PRESERVED_SPECIMEN",11
"2017-10-12",7,"OBSERVATION",1066
"2019-10-09",6,"LIVING_SPECIMEN",1505
"2010-07-26",5,"PRESERVED_SPECIMEN",512
"2011-02-21",5,"OBSERVATION",43
"2016-12-27",2,"LIVING_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",73
"2019-04-06",1,"MACHINE_OBSERVATION",23364
"2020-04-01",7,"HUMAN_OBSERVATION",7
"2009-04-06",7,"UNKNOWN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",2504
"2015-01-19",6,"HUMAN_OBSERVATION",296
"2016-07-04",7,"PRESERVED_SPECIMEN",1474
"2017-07-24",6,"LIVING_SPECIMEN",1729
"2018-07-11",4,"HUMAN_OBSERVATION",702
"2008-12-17",8,"UNKNOWN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",74707
"2019-07-01",1,"FOSSIL_SPECIMEN",10763
"2011-09-05",1,"PRESERVED_SPECIMEN",6725
"2017-04-12",0,"MACHINE_OBSERVATION",2
"2019-07-01",2,"MATERIAL_SAMPLE",22
"2015-07-03",4,"PRESERVED_SPECIMEN",48
"2018-09-28",6,"PRESERVED_SPECIMEN",70104
"2010-11-17",7,"PRESERVED_SPECIMEN",1297
"2016-01-04",5,"LIVING_SPECIMEN",146
"2012-07-13",7,"PRESERVED_SPECIMEN",1473
"2016-01-04",5,"OBSERVATION",43
"2017-12-22",4,"PRESERVED_SPECIMEN",111
"2008-06-27",5,"OBSERVATION",34
"2015-04-09",5,"FOSSIL_SPECIMEN",5
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",11
"2012-01-18",3,"FOSSIL_SPECIMEN",7
"2012-03-26",6,"UNKNOWN",2640
"2019-01-01",2,"LIVING_SPECIMEN",6
"2011-06-10",6,"FOSSIL_SPECIMEN",407
"2012-01-18",6,"PRESERVED_SPECIMEN",33480
"2015-10-01",0,"FOSSIL_SPECIMEN",261
"2012-12-11",0,"FOSSIL_SPECIMEN",146
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",29
"2015-01-19",3,"LIVING_SPECIMEN",16
"2016-12-27",6,"HUMAN_OBSERVATION",385
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",79
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",689
"2011-06-10",7,"UNKNOWN",8
"2013-09-10",6,"HUMAN_OBSERVATION",143
"2015-10-01",1,"UNKNOWN",3637
"2012-12-11",1,"UNKNOWN",3532
"2016-04-05",2,"UNKNOWN",35
"2019-04-06",3,"PRESERVED_SPECIMEN",8
"2014-09-08",0,"LIVING_SPECIMEN",4
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",763
"2010-07-26",6,"PRESERVED_SPECIMEN",32491
"2011-02-21",6,"OBSERVATION",3
"2019-10-09",7,"OBSERVATION",1066
"2016-12-27",3,"LIVING_SPECIMEN",16
"2018-04-09",1,"UNKNOWN",5779
"2008-10-10",3,"UNKNOWN",14
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",7
"2013-05-21",6,"HUMAN_OBSERVATION",143
"2014-03-28",3,"FOSSIL_SPECIMEN",7
"2018-07-11",5,"HUMAN_OBSERVATION",30
"2017-07-24",7,"OBSERVATION",1066
"2017-10-12",0,"UNKNOWN",6
"2020-01-01",7,"PRESERVED_SPECIMEN",1726
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",49
"2015-07-03",5,"PRESERVED_SPECIMEN",1159
"2018-09-28",7,"PRESERVED_SPECIMEN",1683
"2016-01-04",6,"LIVING_SPECIMEN",1727
"2009-09-25",3,"LIVING_SPECIMEN",5
"2017-12-22",5,"PRESERVED_SPECIMEN",9543
"2007-12-19",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",3106
"2015-04-09",6,"FOSSIL_SPECIMEN",408
"2020-04-01",5,"LIVING_SPECIMEN",612
"2013-12-20",1,"MATERIAL_SAMPLE",24
"2020-04-01",5,"OBSERVATION",43
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",46
"2012-03-26",7,"UNKNOWN",8
"2019-01-01",3,"LIVING_SPECIMEN",21
"2012-01-18",7,"PRESERVED_SPECIMEN",1670
"2015-10-01",1,"FOSSIL_SPECIMEN",6556
"2012-12-11",1,"FOSSIL_SPECIMEN",2320
