"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",235
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1925
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",8
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",56
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",7457
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",48
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",40
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",642
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",20
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16189
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",566
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",435
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",89
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",136
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",10
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",186
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",160
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",781
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17693
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",92
"2018-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2018-07-11","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10058
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",60
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1105
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",604
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",89
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",198
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",47
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",868
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",602
"2013-12-20","UNKNOWN","Order","Georeferenced","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",641
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",1144
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",60
"2019-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",609
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",870
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",829
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1250
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",122
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",357
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",273
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2862
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",182
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",44
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2011-02-21","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",44
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44663
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",189
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3936
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",808
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",867
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",44
"2019-07-01","UNKNOWN","Order","CountryOnly","YearMonthDay",112
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",955
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",136
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",815
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",313
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",325
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",630
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",114
"2019-01-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",69
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",145
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",2904
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",9
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1829
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",899
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16829
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4181
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16701
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",562
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",108
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",202
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2017-12-22","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonth",9
"2019-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",915
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",84
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",265
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",46
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",938
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1020
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",1250
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",128
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",776
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",17
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",26
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",7028
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",1483
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",149
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",39
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",12
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",199
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",88
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",146
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",2402
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",219
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",362
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16880
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",4964
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",1167
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",467
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",7
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2294
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",150
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",258
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",381
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",884
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",112
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",858
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2671
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1088
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",71
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",125
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2019-07-01","UNKNOWN","Family","CountryOnly","YearOnly",5
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19495
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",27
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13573
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",131
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",163
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17193
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",841
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",242
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4153
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",355
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",838
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",321
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",140
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",302
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",6160
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",22
