"snapshot","day","speciesCount"
"2019-04-06",75,90
"2020-01-01",93,65
"2019-04-06",76,125
"2020-01-01",94,123
"2019-04-06",77,145
"2020-01-01",95,362
"2019-04-06",78,62
"2020-01-01",96,110
"2019-04-06",79,109
"2020-01-01",97,75
"2019-04-06",80,60
"2020-01-01",98,241
"2019-04-06",81,112
"2020-01-01",99,86
"2018-04-09",180,20
"2019-04-06",82,108
"2020-01-01",100,146
"2018-04-09",181,20
"2019-04-06",83,168
"2020-01-01",101,200
"2018-04-09",182,19
"2019-04-06",84,75
"2020-01-01",102,126
"2018-04-09",183,59
"2019-04-06",85,105
"2020-01-01",103,127
"2019-04-06",86,97
"2020-01-01",104,141
"2018-04-09",185,15
"2019-04-06",87,159
"2020-01-01",105,111
"2018-04-09",186,36
"2019-01-01",1,3
"2019-04-06",88,175
"2020-01-01",106,122
"2018-04-09",187,68
"2019-01-01",2,59
"2019-04-06",89,113
"2020-01-01",107,53
"2018-04-09",188,77
"2019-01-01",3,67
"2019-04-06",90,121
"2020-01-01",108,82
"2018-04-09",189,63
"2019-04-06",91,88
"2020-01-01",109,166
"2018-04-09",190,88
"2019-04-06",92,152
"2020-01-01",110,87
"2018-04-09",191,37
"2019-04-06",93,64
"2020-01-01",111,39
"2018-04-09",192,104
"2019-01-01",7,12
"2019-04-06",94,123
"2020-01-01",112,83
"2018-04-09",193,136
"2019-01-01",8,26
"2019-04-06",95,362
"2020-01-01",113,100
"2018-04-09",194,70
"2019-01-01",9,52
"2019-04-06",96,108
"2020-01-01",114,78
"2018-04-09",195,153
"2019-01-01",10,39
"2019-04-06",97,74
"2020-01-01",115,60
"2018-04-09",196,97
"2019-01-01",11,62
"2019-04-06",98,241
"2020-01-01",116,84
"2018-04-09",197,184
"2019-01-01",12,42
"2019-04-06",99,84
"2020-01-01",117,45
"2018-04-09",198,144
"2019-04-06",100,145
"2020-01-01",118,37
"2018-04-09",199,114
"2019-01-01",14,22
"2019-04-06",101,200
"2020-01-01",119,41
"2018-04-09",200,153
"2019-01-01",15,23
"2019-04-06",102,125
"2020-01-01",120,72
"2018-04-09",201,110
"2019-04-06",103,125
"2020-01-01",121,109
"2018-04-09",202,117
"2019-01-01",17,10
"2019-04-06",104,138
"2020-01-01",122,207
"2018-04-09",203,136
"2019-01-01",18,1
"2019-04-06",105,110
"2020-01-01",123,155
"2018-04-09",204,65
"2019-04-06",106,119
"2020-01-01",124,146
"2018-04-09",205,72
"2019-04-06",107,53
"2020-01-01",125,127
"2018-04-09",206,60
"2019-04-06",108,81
"2020-01-01",126,141
"2018-04-09",207,16
"2019-04-06",109,166
"2020-01-01",127,164
"2018-04-09",208,7
"2019-04-06",110,84
"2020-01-01",128,133
"2018-04-09",209,18
"2019-01-01",24,24
"2019-04-06",111,39
"2020-01-01",129,162
"2018-04-09",210,78
"2019-01-01",25,27
"2019-04-06",112,83
"2020-01-01",130,92
"2018-04-09",211,48
"2019-04-06",113,101
"2020-01-01",131,67
"2018-04-09",212,6
"2019-04-06",114,78
"2020-01-01",132,107
"2018-04-09",213,4
"2019-04-06",115,60
"2020-01-01",133,94
"2018-04-09",214,76
"2019-04-06",116,84
"2020-01-01",134,113
"2018-04-09",215,7
"2019-01-01",30,43
"2019-04-06",117,46
"2020-01-01",135,121
"2018-04-09",216,45
"2019-04-06",118,37
"2020-01-01",136,165
"2018-04-09",217,6
"2019-01-01",32,8
"2019-04-06",119,40
"2020-01-01",137,72
"2018-04-09",218,3
"2019-04-06",120,72
"2020-01-01",138,96
"2018-04-09",219,5
"2019-04-06",121,109
"2020-01-01",139,101
"2018-04-09",220,43
"2019-04-06",122,205
"2020-01-01",140,96
"2018-04-09",221,116
"2019-04-06",123,152
"2020-01-01",141,57
"2018-04-09",222,23
"2019-04-06",124,145
"2020-01-01",142,117
"2018-04-09",223,47
"2019-04-06",125,127
"2020-01-01",143,52
"2018-04-09",224,42
"2019-01-01",39,12
"2019-04-06",126,141
"2020-01-01",144,40
"2018-04-09",225,38
"2019-01-01",40,14
"2019-04-06",127,164
"2020-01-01",145,43
"2018-04-09",226,28
"2019-04-06",128,133
"2020-01-01",146,67
"2018-04-09",227,34
"2019-04-06",129,161
"2020-01-01",147,71
"2018-04-09",228,42
"2019-04-06",130,92
"2020-01-01",148,27
"2018-04-09",229,90
"2019-04-06",131,67
"2020-01-01",149,45
"2018-04-09",230,81
"2019-01-01",45,22
"2019-04-06",132,107
"2020-01-01",150,34
"2018-04-09",231,81
"2019-04-06",133,94
"2020-01-01",151,51
"2018-04-09",232,67
"2019-01-01",47,3
"2019-04-06",134,113
"2020-01-01",152,146
"2018-04-09",233,89
"2019-04-06",135,119
"2020-01-01",153,20
"2018-04-09",234,112
"2019-01-01",49,9
"2019-04-06",136,164
"2020-01-01",154,51
"2018-04-09",235,121
"2019-01-01",50,9
"2019-04-06",137,72
"2020-01-01",155,28
"2018-04-09",236,185
"2019-04-06",138,96
"2020-01-01",156,12
"2018-04-09",237,89
"2019-04-06",139,102
"2020-01-01",157,38
"2018-04-09",238,99
"2019-04-06",140,95
"2020-01-01",158,305
"2018-04-09",239,146
"2019-04-06",141,57
"2020-01-01",159,25
"2018-04-09",240,103
"2019-04-06",142,117
"2020-01-01",160,37
"2018-04-09",241,123
"2019-01-01",56,49
"2019-04-06",143,51
"2020-01-01",161,26
"2018-04-09",242,67
"2019-01-01",57,82
"2019-04-06",144,40
"2020-01-01",162,12
"2018-04-09",243,117
"2019-01-01",58,23
"2019-04-06",145,41
"2020-01-01",163,53
"2018-04-09",244,89
"2019-01-01",59,55
"2019-04-06",146,67
"2020-01-01",164,38
"2018-04-09",245,128
"2019-01-01",60,120
"2019-04-06",147,71
"2020-01-01",165,47
"2018-04-09",246,179
"2019-01-01",61,23
"2019-04-06",148,27
"2020-01-01",166,30
"2018-04-09",247,109
"2019-01-01",62,14
"2019-04-06",149,44
"2020-01-01",167,172
"2018-04-09",248,18
"2019-01-01",63,12
"2019-04-06",150,32
"2020-01-01",168,38
"2018-04-09",249,11
"2019-01-01",64,8
"2019-04-06",151,48
"2020-01-01",169,38
"2019-04-06",152,146
"2020-01-01",170,29
"2018-04-09",251,4
"2019-04-06",153,20
"2020-01-01",171,32
"2019-04-06",154,51
"2020-01-01",172,80
"2019-04-06",155,28
"2020-01-01",173,26
"2019-04-06",156,12
"2020-01-01",174,48
"2018-04-09",255,48
"2019-01-01",70,43
"2019-04-06",157,37
"2020-01-01",175,43
"2018-04-09",256,31
"2019-04-06",158,305
"2020-01-01",176,42
"2019-04-06",159,25
"2020-01-01",177,25
"2019-04-06",160,37
"2020-01-01",178,21
"2018-04-09",259,5
"2019-01-01",74,10
"2019-04-06",161,25
"2020-01-01",179,41
"2019-04-06",162,12
"2020-01-01",180,36
"2019-04-06",163,52
"2020-01-01",181,34
"2019-01-01",77,52
"2019-04-06",164,38
"2020-01-01",182,30
"2019-04-06",165,47
"2020-01-01",183,124
"2019-04-06",166,30
"2020-01-01",184,20
"2018-04-09",265,33
"2019-04-06",167,172
"2020-01-01",185,29
"2018-04-09",266,58
"2019-04-06",168,38
"2020-01-01",186,70
"2018-04-09",267,16
"2019-04-06",169,37
"2020-01-01",187,86
"2018-04-09",268,79
"2019-04-06",170,29
"2020-01-01",188,92
"2018-04-09",269,36
"2019-04-06",171,32
"2020-01-01",189,417
"2018-04-09",270,20
"2019-04-06",172,80
"2020-01-01",190,117
"2019-04-06",173,25
"2020-01-01",191,67
"2019-04-06",174,49
"2020-01-01",192,110
"2018-04-09",273,2
"2019-01-01",88,57
"2019-04-06",175,43
"2020-01-01",193,178
"2019-01-01",89,1
"2019-04-06",176,42
"2020-01-01",194,114
"2018-04-09",275,34
"2019-04-06",177,25
"2020-01-01",195,226
"2018-04-09",276,19
"2019-01-01",91,1
"2019-04-06",178,21
"2020-01-01",196,126
"2018-04-09",277,25
"2019-04-06",179,41
"2020-01-01",197,255
"2019-04-06",180,36
"2020-01-01",198,162
"2018-04-09",279,2
"2019-01-01",94,24
"2019-04-06",181,34
"2020-01-01",199,192
"2019-01-01",95,23
"2019-04-06",182,30
"2020-01-01",200,212
"2018-04-09",281,27
"2018-09-28",1,3
"2019-01-01",96,14
"2019-04-06",183,123
"2020-01-01",201,129
"2018-09-28",2,59
"2019-01-01",97,16
"2019-04-06",184,20
"2020-01-01",202,177
"2018-04-09",283,17
"2018-09-28",3,67
"2019-01-01",98,24
"2019-04-06",185,29
"2020-01-01",203,164
"2018-04-09",284,10
"2019-01-01",99,11
"2019-04-06",186,69
"2020-01-01",204,111
"2018-04-09",285,1
"2019-01-01",100,81
"2019-04-06",187,85
"2020-01-01",205,111
"2019-01-01",101,85
"2019-04-06",188,92
"2020-01-01",206,115
"2018-09-28",7,12
"2019-01-01",102,36
"2019-04-06",189,417
"2020-01-01",207,33
"2018-04-09",288,28
"2018-09-28",8,26
"2019-01-01",103,23
"2019-04-06",190,117
"2020-01-01",208,16
"2018-09-28",9,52
"2019-01-01",104,40
"2019-04-06",191,66
"2020-01-01",209,29
"2018-04-09",290,43
"2018-09-28",10,39
"2019-01-01",105,12
"2019-04-06",192,110
"2020-01-01",210,110
"2018-04-09",291,49
"2018-09-28",11,62
"2019-01-01",106,18
"2019-04-06",193,176
"2020-01-01",211,79
"2018-04-09",292,126
"2018-09-28",12,42
"2019-01-01",107,3
"2019-04-06",194,114
"2020-01-01",212,68
"2018-04-09",293,20
"2019-01-01",108,32
"2019-04-06",195,226
"2019-07-01",1,334
"2020-01-01",213,79
"2018-09-28",14,22
"2019-01-01",109,18
"2019-04-06",196,122
"2019-07-01",2,114
"2020-01-01",214,104
"2018-09-28",15,23
"2019-01-01",110,3
"2019-04-06",197,254
"2019-07-01",3,120
"2020-01-01",215,27
"2019-01-01",111,2
"2019-04-06",198,161
"2019-07-01",4,58
"2020-01-01",216,54
"2018-09-28",17,10
"2019-04-06",199,192
"2019-07-01",5,54
"2020-01-01",217,56
"2018-04-09",298,4
"2018-09-28",18,1
"2019-04-06",200,212
"2019-07-01",6,68
"2020-01-01",218,46
"2018-04-09",299,3
"2019-04-06",201,129
"2019-07-01",7,52
"2020-01-01",219,127
"2018-04-09",300,9
"2019-04-06",202,176
"2019-07-01",8,63
"2020-01-01",220,158
"2018-04-09",301,13
"2019-01-01",116,21
"2019-04-06",203,164
"2019-07-01",9,104
"2020-01-01",221,243
"2018-04-09",302,20
"2019-04-06",204,111
"2019-07-01",10,86
"2020-01-01",222,192
"2019-01-01",118,3
"2019-04-06",205,111
"2019-07-01",11,201
"2020-01-01",223,149
"2018-04-09",304,9
"2018-09-28",24,24
"2019-04-06",206,115
"2019-07-01",12,110
"2020-01-01",224,226
"2018-04-09",305,17
"2018-09-28",25,27
"2019-04-06",207,33
"2019-07-01",13,68
"2020-01-01",225,157
"2018-04-09",306,33
"2019-04-06",208,16
"2019-07-01",14,77
"2020-01-01",226,159
"2018-04-09",307,13
"2019-04-06",209,29
"2019-07-01",15,98
"2020-01-01",227,166
"2018-04-09",308,9
"2019-04-06",210,109
"2019-07-01",16,59
"2020-01-01",228,167
"2019-04-06",211,77
"2019-07-01",17,86
"2020-01-01",229,198
"2018-09-28",30,43
"2019-04-06",212,68
"2019-07-01",18,58
"2020-01-01",230,118
"2018-04-09",311,25
"2019-04-06",213,79
"2019-07-01",19,76
"2020-01-01",231,156
"2018-04-09",312,17
"2018-09-28",32,8
"2019-04-06",214,103
"2019-07-01",20,68
"2020-01-01",232,146
"2019-04-06",215,27
"2019-07-01",21,132
"2020-01-01",233,212
"2019-01-01",129,18
"2019-04-06",216,54
"2019-07-01",22,142
"2020-01-01",234,182
"2019-04-06",217,56
"2019-07-01",23,139
"2020-01-01",235,301
"2019-04-06",218,46
"2019-07-01",24,161
"2020-01-01",236,246
"2019-01-01",132,19
"2019-04-06",219,127
"2019-07-01",25,163
"2020-01-01",237,142
"2018-04-09",318,18
"2019-04-06",220,158
"2019-07-01",26,135
"2020-01-01",238,134
"2018-04-09",319,54
"2018-09-28",39,12
"2019-01-01",134,19
"2019-04-06",221,242
"2019-07-01",27,111
"2020-01-01",239,183
"2018-04-09",320,42
"2018-09-28",40,14
"2019-04-06",222,188
"2019-07-01",28,131
"2020-01-01",240,129
"2018-04-09",321,16
"2019-01-01",136,17
"2019-04-06",223,148
"2019-07-01",29,134
"2020-01-01",241,158
"2018-04-09",322,38
"2019-01-01",137,8
"2019-04-06",224,226
"2019-07-01",30,142
"2020-01-01",242,116
"2019-04-06",225,157
"2019-07-01",31,113
"2020-01-01",243,170
"2018-04-09",324,30
"2019-04-06",226,159
"2019-07-01",32,121
"2020-01-01",244,121
"2018-04-09",325,36
"2018-09-28",45,22
"2019-01-01",140,11
"2019-04-06",227,165
"2019-07-01",33,107
"2020-01-01",245,164
"2018-04-09",326,17
"2019-01-01",141,4
"2019-04-06",228,167
"2019-07-01",34,101
"2020-01-01",246,201
"2018-04-09",327,2
"2018-09-28",47,3
"2019-04-06",229,198
"2019-07-01",35,110
"2020-01-01",247,132
"2019-01-01",143,11
"2019-04-06",230,117
"2019-07-01",36,150
"2020-01-01",248,47
"2018-04-09",329,62
"2018-09-28",49,9
"2019-04-06",231,150
"2019-07-01",37,160
"2020-01-01",249,51
"2018-04-09",330,69
"2018-09-28",50,9
"2019-01-01",145,9
"2019-04-06",232,142
"2019-07-01",38,125
"2020-01-01",250,56
"2018-04-09",331,55
"2019-01-01",146,9
"2019-04-06",233,211
"2019-07-01",39,127
"2020-01-01",251,39
"2018-04-09",332,56
"2019-01-01",147,19
"2019-04-06",234,182
"2019-07-01",40,125
"2020-01-01",252,19
"2018-04-09",333,53
"2019-01-01",148,9
"2019-04-06",235,298
"2019-07-01",41,248
"2020-01-01",253,44
"2018-04-09",334,68
"2019-04-06",236,239
"2019-07-01",42,130
"2020-01-01",254,40
"2018-04-09",335,42
"2019-04-06",237,135
"2019-07-01",43,104
"2020-01-01",255,90
"2018-04-09",336,52
"2018-09-28",56,49
"2019-04-06",238,129
"2019-07-01",44,117
"2020-01-01",256,105
"2018-04-09",337,48
"2018-09-28",57,82
"2019-04-06",239,181
"2019-07-01",45,163
"2020-01-01",257,37
"2018-04-09",338,29
"2018-09-28",58,23
"2019-04-06",240,126
"2019-07-01",46,201
"2020-01-01",258,37
"2018-04-09",339,66
"2018-09-28",59,55
"2019-04-06",241,154
"2019-07-01",47,149
"2020-01-01",259,71
"2018-04-09",340,71
"2018-09-28",60,120
"2019-04-06",242,112
"2019-07-01",48,203
"2020-01-01",260,50
"2018-04-09",341,16
"2018-09-28",61,23
"2019-04-06",243,168
"2019-07-01",49,182
"2020-01-01",261,22
"2018-04-09",342,61
"2018-09-28",62,14
"2019-04-06",244,115
"2019-07-01",50,127
"2020-01-01",262,66
"2018-09-28",63,12
"2019-04-06",245,162
"2019-07-01",51,100
"2020-01-01",263,76
"2018-09-28",64,8
"2019-04-06",246,199
"2019-07-01",52,264
"2020-01-01",264,72
"2019-04-06",247,132
"2019-07-01",53,112
"2020-01-01",265,150
"2018-04-09",346,26
"2019-04-06",248,43
"2019-07-01",54,143
"2020-01-01",266,142
"2018-04-09",347,29
"2019-04-06",249,48
"2019-07-01",55,59
"2020-01-01",267,88
"2019-01-01",163,26
"2019-04-06",250,54
"2019-07-01",56,119
"2020-01-01",268,152
"2018-04-09",349,25
"2019-04-06",251,39
"2019-07-01",57,226
"2020-01-01",269,135
"2018-04-09",350,37
"2018-09-28",70,43
"2019-04-06",252,19
"2019-07-01",58,117
"2020-01-01",270,68
"2018-04-09",351,13
"2019-04-06",253,41
"2019-07-01",59,151
"2020-01-01",271,63
"2018-04-09",352,28
"2019-01-01",167,140
"2019-04-06",254,40
"2019-07-01",60,202
"2020-01-01",272,39
"2018-04-09",353,32
"2019-04-06",255,90
"2019-07-01",61,141
"2020-01-01",273,48
"2018-09-28",74,10
"2019-04-06",256,104
"2019-07-01",62,106
"2020-01-01",274,52
"2018-04-09",355,3
"2019-04-06",257,37
"2019-07-01",63,187
"2020-01-01",275,135
"2018-04-09",356,37
"2019-04-06",258,37
"2019-07-01",64,113
"2020-01-01",276,55
"2018-09-28",77,52
"2019-01-01",172,11
"2019-04-06",259,71
"2019-07-01",65,107
"2020-01-01",277,93
"2019-04-06",260,49
"2019-07-01",66,141
"2020-01-01",278,63
"2018-04-09",359,26
"2019-04-06",261,22
"2019-07-01",67,189
"2020-01-01",279,58
"2018-04-09",360,27
"2019-04-06",262,65
"2019-07-01",68,111
"2020-01-01",280,69
"2018-04-09",361,10
"2019-04-06",263,76
"2019-07-01",69,162
"2020-01-01",281,111
"2018-04-09",362,23
"2019-04-06",264,68
"2019-07-01",70,141
"2020-01-01",282,87
"2019-04-06",265,150
"2019-07-01",71,74
"2020-01-01",283,110
"2019-04-06",266,141
"2019-07-01",72,123
"2020-01-01",284,285
"2019-01-01",180,20
"2019-04-06",267,87
"2019-07-01",73,99
"2020-01-01",285,171
"2019-01-01",181,20
"2019-04-06",268,152
"2019-07-01",74,123
"2020-01-01",286,111
"2019-01-01",182,19
"2019-04-06",269,130
"2019-07-01",75,90
"2020-01-01",287,122
"2018-09-28",88,57
"2019-01-01",183,59
"2019-04-06",270,67
"2019-07-01",76,124
"2020-01-01",288,194
"2018-09-28",89,1
"2019-04-06",271,61
"2019-07-01",77,145
"2020-01-01",289,91
"2019-01-01",185,15
"2019-04-06",272,39
"2019-07-01",78,62
"2020-01-01",290,139
"2018-09-28",91,1
"2019-01-01",186,36
"2019-04-06",273,46
"2019-07-01",79,109
"2020-01-01",291,132
"2019-01-01",187,68
"2019-04-06",274,50
"2019-07-01",80,60
"2020-01-01",292,253
"2019-01-01",188,77
"2019-04-06",275,135
"2019-07-01",81,114
"2020-01-01",293,135
"2018-09-28",94,24
"2019-01-01",189,63
"2019-04-06",276,55
"2019-07-01",82,110
"2020-01-01",294,108
"2018-09-28",95,23
"2019-01-01",190,88
"2019-04-06",277,92
"2019-07-01",83,168
"2020-01-01",295,148
"2018-09-28",96,14
"2019-01-01",191,37
"2019-04-06",278,60
"2019-07-01",84,75
"2020-01-01",296,87
"2018-09-28",97,16
"2019-01-01",192,104
"2019-04-06",279,57
"2019-07-01",85,105
"2020-01-01",297,96
"2018-09-28",98,24
"2019-01-01",193,136
"2019-04-06",280,67
"2019-07-01",86,97
"2020-01-01",298,153
"2018-09-28",99,11
"2019-01-01",194,70
"2019-04-06",281,110
"2019-07-01",87,159
"2020-01-01",299,108
"2018-09-28",100,81
"2019-01-01",195,153
"2019-04-06",282,84
"2019-07-01",88,174
"2020-01-01",300,80
"2018-09-28",101,85
"2019-01-01",196,97
"2019-04-06",283,107
"2019-07-01",89,114
"2020-01-01",301,114
"2018-09-28",102,36
"2019-01-01",197,184
"2019-04-06",284,282
"2019-07-01",90,123
"2020-01-01",302,158
"2018-09-28",103,23
"2019-01-01",198,144
"2019-04-06",285,167
"2019-07-01",91,89
"2020-01-01",303,117
"2018-09-28",104,40
"2019-01-01",199,114
"2019-04-06",286,111
"2019-07-01",92,153
"2020-01-01",304,136
"2018-09-28",105,12
"2019-01-01",200,153
"2019-04-06",287,119
"2019-07-01",93,65
"2020-01-01",305,256
"2018-09-28",106,18
"2019-01-01",201,110
"2019-04-06",288,193
"2019-07-01",94,123
"2020-01-01",306,128
"2018-09-28",107,3
"2019-01-01",202,117
"2019-04-06",289,88
"2019-07-01",95,362
"2020-01-01",307,79
"2018-09-28",108,32
"2019-01-01",203,136
"2019-04-06",290,138
"2019-07-01",96,110
"2020-01-01",308,86
"2018-09-28",109,18
"2019-01-01",204,65
"2019-04-06",291,130
"2019-07-01",97,75
"2020-01-01",309,117
"2018-09-28",110,3
"2019-01-01",205,72
"2019-04-06",292,252
"2019-07-01",98,241
"2020-01-01",310,159
"2018-09-28",111,2
"2019-01-01",206,60
"2019-04-06",293,133
"2019-07-01",99,86
"2020-01-01",311,199
"2019-01-01",207,16
"2019-04-06",294,108
"2019-07-01",100,146
"2020-01-01",312,156
"2019-01-01",208,7
"2019-04-06",295,148
"2019-07-01",101,200
"2020-01-01",313,206
"2019-01-01",209,18
"2019-04-06",296,87
"2019-07-01",102,126
"2020-01-01",314,214
"2019-01-01",210,78
"2019-04-06",297,96
"2019-07-01",103,127
"2020-01-01",315,154
"2018-09-28",116,21
"2019-01-01",211,48
"2019-04-06",298,151
"2019-07-01",104,141
"2020-01-01",316,152
"2019-01-01",212,6
"2019-04-06",299,108
"2019-07-01",105,111
"2020-01-01",317,179
"2018-09-28",118,3
"2019-01-01",213,4
"2019-04-06",300,79
"2019-07-01",106,122
"2020-01-01",318,203
"2019-01-01",214,76
"2019-04-06",301,114
"2019-07-01",107,53
"2020-01-01",319,470
"2019-01-01",215,7
"2019-04-06",302,157
"2019-07-01",108,82
"2020-01-01",320,260
"2019-01-01",216,45
"2019-04-06",303,117
"2019-07-01",109,166
"2020-01-01",321,217
"2019-01-01",217,6
"2019-04-06",304,137
"2019-07-01",110,87
"2020-01-01",322,285
"2019-01-01",218,3
"2019-04-06",305,253
"2019-07-01",111,39
"2020-01-01",323,150
"2019-01-01",219,5
"2019-04-06",306,128
"2019-07-01",112,83
"2020-01-01",324,215
"2019-01-01",220,43
"2019-04-06",307,79
"2019-07-01",113,100
"2020-01-01",325,300
"2019-01-01",221,116
"2019-04-06",308,86
"2019-07-01",114,78
"2020-01-01",326,240
"2019-01-01",222,23
"2019-04-06",309,117
"2019-07-01",115,60
"2020-01-01",327,230
"2019-01-01",223,47
"2019-04-06",310,156
"2019-07-01",116,84
"2020-01-01",328,187
"2018-09-28",129,18
"2019-01-01",224,42
"2019-04-06",311,198
"2019-07-01",117,45
"2020-01-01",329,279
"2019-01-01",225,38
"2019-04-06",312,155
"2019-07-01",118,37
"2020-01-01",330,307
"2019-01-01",226,28
"2019-04-06",313,205
"2019-07-01",119,41
"2020-01-01",331,250
"2018-09-28",132,19
"2019-01-01",227,34
"2019-04-06",314,214
"2019-07-01",120,72
"2020-01-01",332,279
"2019-01-01",228,42
"2019-04-06",315,154
"2019-07-01",121,109
"2020-01-01",333,209
"2018-09-28",134,19
"2019-01-01",229,90
"2019-04-06",316,152
"2019-07-01",122,207
"2020-01-01",334,232
"2019-01-01",230,81
"2019-04-06",317,179
"2019-07-01",123,155
"2020-01-01",335,263
"2018-09-28",136,17
"2019-01-01",231,81
"2019-04-06",318,200
"2019-07-01",124,146
"2020-01-01",336,175
"2018-09-28",137,8
"2019-01-01",232,67
"2019-04-06",319,469
"2019-07-01",125,127
"2020-01-01",337,201
"2019-01-01",233,89
"2019-04-06",320,260
"2019-07-01",126,141
"2020-01-01",338,165
"2019-01-01",234,112
"2019-04-06",321,216
"2019-07-01",127,164
"2020-01-01",339,195
"2018-09-28",140,11
"2019-01-01",235,121
"2019-04-06",322,284
"2019-07-01",128,133
"2020-01-01",340,248
"2018-09-28",141,4
"2019-01-01",236,185
"2019-04-06",323,146
"2019-07-01",129,162
"2020-01-01",341,132
"2019-01-01",237,89
"2019-04-06",324,213
"2019-07-01",130,92
"2020-01-01",342,192
"2018-09-28",143,11
"2019-01-01",238,99
"2019-04-06",325,299
"2019-07-01",131,67
"2020-01-01",343,62
"2019-01-01",239,146
"2019-04-06",326,240
"2019-07-01",132,107
"2020-01-01",344,131
"2018-09-28",145,9
"2019-01-01",240,103
"2019-04-06",327,230
"2019-07-01",133,94
"2020-01-01",345,156
"2018-09-28",146,9
"2019-01-01",241,123
"2019-04-06",328,184
"2019-07-01",134,113
"2020-01-01",346,140
"2018-09-28",147,19
"2019-01-01",242,67
"2019-04-06",329,274
"2019-07-01",135,121
"2020-01-01",347,151
"2018-09-28",148,9
"2019-01-01",243,117
"2019-04-06",330,305
"2019-07-01",136,165
"2020-01-01",348,348
"2019-01-01",244,89
"2019-04-06",331,249
"2019-07-01",137,72
"2020-01-01",349,87
"2019-01-01",245,128
"2019-04-06",332,276
"2019-07-01",138,96
"2020-01-01",350,104
"2019-01-01",246,179
"2019-04-06",333,206
"2019-07-01",139,101
"2020-01-01",351,67
"2019-01-01",247,109
"2019-04-06",334,229
"2019-07-01",140,96
"2020-01-01",352,103
"2019-01-01",248,18
"2019-04-06",335,261
"2019-07-01",141,57
"2020-01-01",353,84
"2019-01-01",249,11
"2019-04-06",336,175
"2019-07-01",142,117
"2020-01-01",354,122
"2019-04-06",337,200
"2019-07-01",143,52
"2020-01-01",355,93
"2019-01-01",251,4
"2019-04-06",338,163
"2019-07-01",144,40
"2020-01-01",356,101
"2019-04-06",339,192
"2019-07-01",145,43
"2020-01-01",357,49
"2019-04-06",340,244
"2019-07-01",146,67
"2020-01-01",358,77
"2019-04-06",341,127
"2019-07-01",147,71
"2020-01-01",359,105
"2019-01-01",255,48
"2019-04-06",342,190
"2019-07-01",148,27
"2020-01-01",360,103
"2019-01-01",256,31
"2019-04-06",343,62
"2019-07-01",149,45
"2020-01-01",361,101
"2019-04-06",344,128
"2019-07-01",150,34
"2020-01-01",362,105
"2018-09-28",163,26
"2019-04-06",345,149
"2019-07-01",151,51
"2020-01-01",363,76
"2019-01-01",259,5
"2019-04-06",346,138
"2019-07-01",152,146
"2020-01-01",364,41
"2019-04-06",347,150
"2019-07-01",153,20
"2020-01-01",365,50
"2019-04-06",348,347
"2019-07-01",154,51
"2020-01-01",366,16
"2018-09-28",167,140
"2019-04-06",349,86
"2019-07-01",155,28
"2019-04-06",350,104
"2019-07-01",156,12
"2019-04-06",351,67
"2019-07-01",157,38
"2019-01-01",265,33
"2019-04-06",352,101
"2019-07-01",158,305
"2019-01-01",266,58
"2019-04-06",353,85
"2019-07-01",159,25
"2018-09-28",172,11
"2019-01-01",267,16
"2019-04-06",354,120
"2019-07-01",160,37
"2019-01-01",268,79
"2019-04-06",355,93
"2019-07-01",161,26
"2019-01-01",269,36
"2019-04-06",356,100
"2019-07-01",162,12
"2019-01-01",270,20
"2019-04-06",357,48
"2019-07-01",163,53
"2019-04-06",358,77
"2019-07-01",164,38
"2019-04-06",359,105
"2019-07-01",165,47
"2019-01-01",273,2
"2019-04-06",360,103
"2019-07-01",166,30
"2019-04-06",361,100
"2019-07-01",167,172
"2018-09-28",180,20
"2019-01-01",275,34
"2019-04-06",362,105
"2019-07-01",168,38
"2018-09-28",181,20
"2019-01-01",276,19
"2019-04-06",363,75
"2019-07-01",169,38
"2018-09-28",182,19
"2019-01-01",277,25
"2019-04-06",364,41
"2019-07-01",170,29
"2018-09-28",183,59
"2019-04-06",365,50
"2019-07-01",171,32
"2019-01-01",279,2
"2019-04-06",366,16
"2019-07-01",172,80
"2018-09-28",185,15
"2019-07-01",173,26
"2018-09-28",186,36
"2019-01-01",281,27
"2019-07-01",174,48
"2018-09-28",187,68
"2019-07-01",175,43
"2018-09-28",188,77
"2019-01-01",283,17
"2019-07-01",176,42
"2018-09-28",189,63
"2019-01-01",284,10
"2019-07-01",177,25
"2018-09-28",190,88
"2019-01-01",285,1
"2019-07-01",178,21
"2018-09-28",191,37
"2019-07-01",179,41
"2018-09-28",192,104
"2019-07-01",180,36
"2018-09-28",193,136
"2019-01-01",288,28
"2019-07-01",181,34
"2018-09-28",194,70
"2019-07-01",182,30
"2018-09-28",195,153
"2019-01-01",290,43
"2019-07-01",183,124
"2018-09-28",196,97
"2019-01-01",291,49
"2019-07-01",184,20
"2018-09-28",197,184
"2019-01-01",292,126
"2019-07-01",185,29
"2018-09-28",198,144
"2019-01-01",293,20
"2019-07-01",186,70
"2018-09-28",199,114
"2019-07-01",187,86
"2018-09-28",200,153
"2019-07-01",188,92
"2018-09-28",201,110
"2019-07-01",189,417
"2018-09-28",202,117
"2019-07-01",190,117
"2018-09-28",203,136
"2019-01-01",298,4
"2019-07-01",191,67
"2018-09-28",204,65
"2019-01-01",299,3
"2019-07-01",192,110
"2018-09-28",205,72
