"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",378
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",336
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",2162
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",845
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",116
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",133
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",167
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",313
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2017-10-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2195
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",63
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2947
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",401
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1001
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4418
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2009-09-25","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",862
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",432
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3300
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",147
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",4
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",93
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",128
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",869
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",227
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",134
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",60
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",760
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",536
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",1054
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",21
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",898
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",131
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",144
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",466
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1698
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",417
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5186
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",58
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2016-12-27","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",349
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",307
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6741
"2017-04-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",155
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",6872
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2109
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12795
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",42
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",59
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",436
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",219
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",19
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",95
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",253
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3213
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1481
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",149
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",405
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",845
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5948
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",254
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",984
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",108
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",62
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",272
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4975
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",120
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38772
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36506
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",174
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",327
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",878
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1164
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3320
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3389
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1241
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5884
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",466
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",240
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",118
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16248
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1989
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4930
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",172
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",54
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",206
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",24
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",161
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8275
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",176
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",515
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",130
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1861
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",697
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",115
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",29
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",21
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",176
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1217
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2902
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",928
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",216
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",40024
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",47
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",173
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",128
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2016-12-27","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",338
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",517
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3249
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",303
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",21
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",145
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",811
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",75
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4358
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",186
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",267
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8628
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",110
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",236
