"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2013-12-20",1,"PRESERVED_SPECIMEN",93424
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2013-12-20",1,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",5589
"2013-12-20",1,"OBSERVATION",22
"2013-12-20",1,"LITERATURE",28
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",2
"2013-12-20",4,"FOSSIL_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2013-12-20",5,"UNKNOWN",48
"2013-12-20",5,"PRESERVED_SPECIMEN",1094
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"UNKNOWN",2680
"2013-12-20",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"PRESERVED_SPECIMEN",150244
"2013-12-20",6,"LIVING_SPECIMEN",30
"2013-12-20",6,"HUMAN_OBSERVATION",414
"2013-12-20",6,"OBSERVATION",4
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6344
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2014-03-28",0,"HUMAN_OBSERVATION",1
"2014-03-28",0,"UNKNOWN",60
"2014-03-28",1,"PRESERVED_SPECIMEN",96990
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2014-03-28",1,"HUMAN_OBSERVATION",5721
"2014-03-28",1,"LIVING_SPECIMEN",2
"2014-03-28",1,"OBSERVATION",22
"2014-03-28",1,"LITERATURE",28
"2014-03-28",1,"UNKNOWN",641
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",4,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"PRESERVED_SPECIMEN",6
"2014-03-28",4,"UNKNOWN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",1170
"2014-03-28",5,"LIVING_SPECIMEN",29
"2014-03-28",5,"UNKNOWN",48
"2014-03-28",6,"FOSSIL_SPECIMEN",8
"2014-03-28",6,"PRESERVED_SPECIMEN",151340
"2014-03-28",6,"HUMAN_OBSERVATION",414
"2014-03-28",6,"LIVING_SPECIMEN",30
"2014-03-28",6,"OBSERVATION",4
"2014-03-28",6,"UNKNOWN",2961
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",524
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",5457
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2014-09-08",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",9284
"2014-09-08",1,"OBSERVATION",23
"2014-09-08",1,"UNKNOWN",7493
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"PRESERVED_SPECIMEN",95768
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"UNKNOWN",8
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2014-09-08",5,"LIVING_SPECIMEN",29
"2014-09-08",5,"UNKNOWN",120
"2014-09-08",5,"PRESERVED_SPECIMEN",1104
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"HUMAN_OBSERVATION",414
"2014-09-08",6,"UNKNOWN",5040
"2014-09-08",6,"FOSSIL_SPECIMEN",8
"2014-09-08",6,"PRESERVED_SPECIMEN",147411
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",530
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",5608
"2015-01-19",0,"HUMAN_OBSERVATION",1
"2015-01-19",1,"UNKNOWN",8099
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2015-01-19",1,"FOSSIL_SPECIMEN",81
"2015-01-19",1,"PRESERVED_SPECIMEN",93871
"2015-01-19",1,"HUMAN_OBSERVATION",9504
"2015-01-19",1,"LIVING_SPECIMEN",2
"2015-01-19",1,"OBSERVATION",23
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",8
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",5,"UNKNOWN",99
"2015-01-19",5,"PRESERVED_SPECIMEN",1189
"2015-01-19",6,"LIVING_SPECIMEN",42
"2015-01-19",6,"UNKNOWN",5128
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2015-01-19",6,"PRESERVED_SPECIMEN",149289
"2015-01-19",6,"HUMAN_OBSERVATION",423
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",5580
"2015-04-09",0,"HUMAN_OBSERVATION",1
"2015-04-09",0,"UNKNOWN",530
"2015-04-09",0,"MACHINE_OBSERVATION",10
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",95666
"2015-04-09",1,"HUMAN_OBSERVATION",9504
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",23
"2015-04-09",1,"UNKNOWN",7551
"2015-04-09",1,"MACHINE_OBSERVATION",1135
"2015-04-09",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"UNKNOWN",8
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",4,"UNKNOWN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"PRESERVED_SPECIMEN",1222
"2015-04-09",5,"LIVING_SPECIMEN",29
"2015-04-09",5,"UNKNOWN",99
"2015-04-09",6,"FOSSIL_SPECIMEN",12
"2015-04-09",6,"PRESERVED_SPECIMEN",166320
"2015-04-09",6,"HUMAN_OBSERVATION",423
"2015-04-09",6,"LIVING_SPECIMEN",42
"2015-04-09",6,"UNKNOWN",5043
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",532
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",5598
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"HUMAN_OBSERVATION",9788
"2015-07-03",1,"OBSERVATION",23
"2015-07-03",1,"UNKNOWN",7579
"2015-07-03",1,"FOSSIL_SPECIMEN",81
"2015-07-03",1,"PRESERVED_SPECIMEN",97015
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",8
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",4
"2015-07-03",4,"FOSSIL_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",1779
"2015-07-03",5,"LIVING_SPECIMEN",29
"2015-07-03",5,"UNKNOWN",99
"2015-07-03",6,"PRESERVED_SPECIMEN",174995
"2015-07-03",6,"LIVING_SPECIMEN",42
"2015-07-03",6,"HUMAN_OBSERVATION",425
"2015-07-03",6,"UNKNOWN",5046
"2015-07-03",6,"FOSSIL_SPECIMEN",12
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",6074
"2015-10-01",0,"MACHINE_OBSERVATION",10
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2015-10-01",0,"UNKNOWN",68
"2015-10-01",1,"UNKNOWN",633
"2015-10-01",1,"FOSSIL_SPECIMEN",82
"2015-10-01",1,"PRESERVED_SPECIMEN",101745
"2015-10-01",1,"MACHINE_OBSERVATION",1135
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"HUMAN_OBSERVATION",9797
"2015-10-01",1,"OBSERVATION",7
"2015-10-01",3,"UNKNOWN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",9
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2015-10-01",5,"UNKNOWN",27
"2015-10-01",5,"PRESERVED_SPECIMEN",1857
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"UNKNOWN",2794
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",186538
"2015-10-01",6,"LIVING_SPECIMEN",42
"2015-10-01",6,"HUMAN_OBSERVATION",427
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"UNKNOWN",68
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",6071
"2016-01-04",0,"MACHINE_OBSERVATION",16
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-01-04",1,"UNKNOWN",478
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-01-04",1,"FOSSIL_SPECIMEN",82
"2016-01-04",1,"PRESERVED_SPECIMEN",101463
"2016-01-04",1,"MACHINE_OBSERVATION",1484
"2016-01-04",1,"HUMAN_OBSERVATION",141826
"2016-01-04",1,"LIVING_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",7
"2016-01-04",3,"UNKNOWN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",9
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"UNKNOWN",2
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",8
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",27
"2016-01-04",5,"PRESERVED_SPECIMEN",1926
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",6,"UNKNOWN",2792
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"PRESERVED_SPECIMEN",227061
"2016-01-04",6,"HUMAN_OBSERVATION",451
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",1043
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2016-04-05",0,"UNKNOWN",68
"2016-04-05",1,"MACHINE_OBSERVATION",1485
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2016-04-05",1,"FOSSIL_SPECIMEN",83
"2016-04-05",1,"PRESERVED_SPECIMEN",101651
"2016-04-05",1,"HUMAN_OBSERVATION",141905
"2016-04-05",1,"LIVING_SPECIMEN",2
"2016-04-05",1,"OBSERVATION",7
"2016-04-05",1,"UNKNOWN",474
"2016-04-05",3,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"UNKNOWN",2
"2016-04-05",4,"FOSSIL_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",9
"2016-04-05",5,"UNKNOWN",27
"2016-04-05",5,"PRESERVED_SPECIMEN",1934
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",6,"UNKNOWN",2792
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",244446
"2016-04-05",6,"HUMAN_OBSERVATION",451
"2016-04-05",6,"LIVING_SPECIMEN",190
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2016-07-04",0,"HUMAN_OBSERVATION",1
"2016-07-04",0,"UNKNOWN",68
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",1163
"2016-07-04",0,"MACHINE_OBSERVATION",16
"2016-07-04",1,"HUMAN_OBSERVATION",141490
"2016-07-04",1,"LIVING_SPECIMEN",2
"2016-07-04",1,"OBSERVATION",7
"2016-07-04",1,"LITERATURE",18
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",1,"UNKNOWN",474
"2016-07-04",1,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"PRESERVED_SPECIMEN",104076
"2016-07-04",1,"MACHINE_OBSERVATION",1485
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",9
"2016-07-04",4,"UNKNOWN",2
"2016-07-04",4,"FOSSIL_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",9
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-07-04",5,"UNKNOWN",27
"2016-07-04",5,"PRESERVED_SPECIMEN",2016
"2016-07-04",6,"HUMAN_OBSERVATION",425
"2016-07-04",6,"LIVING_SPECIMEN",190
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"UNKNOWN",2792
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"PRESERVED_SPECIMEN",245143
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",68
"2016-10-07",0,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"PRESERVED_SPECIMEN",1266
"2016-10-07",0,"MACHINE_OBSERVATION",16
"2016-10-07",1,"HUMAN_OBSERVATION",141518
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",7
"2016-10-07",1,"LITERATURE",18
"2016-10-07",1,"UNKNOWN",467
"2016-10-07",1,"FOSSIL_SPECIMEN",83
"2016-10-07",1,"PRESERVED_SPECIMEN",104793
"2016-10-07",1,"MACHINE_OBSERVATION",1485
"2016-10-07",1,"MATERIAL_SAMPLE",2
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",4,"UNKNOWN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",9
"2016-10-07",5,"LIVING_SPECIMEN",29
"2016-10-07",5,"UNKNOWN",32
"2016-10-07",5,"PRESERVED_SPECIMEN",2030
"2016-10-07",6,"HUMAN_OBSERVATION",425
"2016-10-07",6,"LIVING_SPECIMEN",172
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",9648
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2016-10-07",6,"PRESERVED_SPECIMEN",245237
"2016-10-07",7,"HUMAN_OBSERVATION",316
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",68
"2016-12-27",0,"MACHINE_OBSERVATION",16
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",686
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"LITERATURE",18
"2016-12-27",1,"UNKNOWN",1988
"2016-12-27",1,"MACHINE_OBSERVATION",1491
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2016-12-27",1,"FOSSIL_SPECIMEN",83
"2016-12-27",1,"PRESERVED_SPECIMEN",103136
"2016-12-27",1,"HUMAN_OBSERVATION",172770
"2016-12-27",1,"LIVING_SPECIMEN",2
"2016-12-27",1,"OBSERVATION",7
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",9
"2016-12-27",4,"UNKNOWN",2
"2016-12-27",4,"FOSSIL_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",9
"2016-12-27",5,"LIVING_SPECIMEN",29
"2016-12-27",5,"UNKNOWN",32
"2016-12-27",5,"PRESERVED_SPECIMEN",2154
"2016-12-27",6,"HUMAN_OBSERVATION",426
"2016-12-27",6,"LIVING_SPECIMEN",172
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",9645
"2016-12-27",6,"FOSSIL_SPECIMEN",12
"2016-12-27",6,"PRESERVED_SPECIMEN",248164
"2016-12-27",7,"HUMAN_OBSERVATION",316
"2016-12-27",7,"LIVING_SPECIMEN",9
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",16
"2017-04-12",0,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",709
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",62
"2017-04-12",1,"MACHINE_OBSERVATION",1491
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2017-04-12",1,"FOSSIL_SPECIMEN",86
"2017-04-12",1,"PRESERVED_SPECIMEN",114382
"2017-04-12",1,"HUMAN_OBSERVATION",172782
"2017-04-12",1,"LIVING_SPECIMEN",2
"2017-04-12",1,"OBSERVATION",7
"2017-04-12",1,"LITERATURE",18
"2017-04-12",1,"UNKNOWN",1790
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"UNKNOWN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",9
"2017-04-12",4,"UNKNOWN",2
"2017-04-12",5,"PRESERVED_SPECIMEN",2148
"2017-04-12",5,"LIVING_SPECIMEN",30
"2017-04-12",5,"UNKNOWN",33
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2017-04-12",6,"PRESERVED_SPECIMEN",241965
"2017-04-12",6,"HUMAN_OBSERVATION",426
"2017-04-12",6,"LIVING_SPECIMEN",172
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"UNKNOWN",17237
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2017-04-12",7,"LIVING_SPECIMEN",9
"2017-07-24",0,"UNKNOWN",62
"2017-07-24",0,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",589
"2017-07-24",0,"MACHINE_OBSERVATION",16
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",1,"UNKNOWN",1790
"2017-07-24",1,"FOSSIL_SPECIMEN",86
"2017-07-24",1,"PRESERVED_SPECIMEN",115377
"2017-07-24",1,"MACHINE_OBSERVATION",1501
"2017-07-24",1,"MATERIAL_SAMPLE",4
"2017-07-24",1,"HUMAN_OBSERVATION",172796
"2017-07-24",1,"LIVING_SPECIMEN",2
"2017-07-24",1,"OBSERVATION",7
"2017-07-24",1,"LITERATURE",18
"2017-07-24",3,"UNKNOWN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",9
"2017-07-24",3,"LIVING_SPECIMEN",2
"2017-07-24",4,"UNKNOWN",2
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",9
"2017-07-24",5,"UNKNOWN",31
"2017-07-24",5,"PRESERVED_SPECIMEN",2168
"2017-07-24",5,"LIVING_SPECIMEN",30
"2017-07-24",6,"UNKNOWN",9048
"2017-07-24",6,"FOSSIL_SPECIMEN",12
"2017-07-24",6,"PRESERVED_SPECIMEN",252152
"2017-07-24",6,"HUMAN_OBSERVATION",428
"2017-07-24",6,"LIVING_SPECIMEN",783
"2017-07-24",7,"LIVING_SPECIMEN",9
"2017-07-24",7,"HUMAN_OBSERVATION",316
"2017-10-12",0,"UNKNOWN",62
"2017-10-12",0,"MACHINE_OBSERVATION",16
"2017-10-12",0,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",586
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2017-10-12",0,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",1566
"2017-10-12",1,"MACHINE_OBSERVATION",1501
"2017-10-12",1,"MATERIAL_SAMPLE",4
"2017-10-12",1,"FOSSIL_SPECIMEN",86
"2017-10-12",1,"PRESERVED_SPECIMEN",115171
"2017-10-12",1,"HUMAN_OBSERVATION",172816
"2017-10-12",1,"LIVING_SPECIMEN",2
"2017-10-12",1,"OBSERVATION",7
"2017-10-12",1,"LITERATURE",18
"2017-10-12",3,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",9
"2017-10-12",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"UNKNOWN",2
"2017-10-12",4,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",9
"2017-10-12",5,"UNKNOWN",32
"2017-10-12",5,"PRESERVED_SPECIMEN",2171
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",30
"2017-10-12",6,"UNKNOWN",17248
"2017-10-12",6,"FOSSIL_SPECIMEN",12
"2017-10-12",6,"PRESERVED_SPECIMEN",243461
"2017-10-12",6,"HUMAN_OBSERVATION",433
"2017-10-12",6,"LIVING_SPECIMEN",783
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"HUMAN_OBSERVATION",316
"2017-10-12",7,"LIVING_SPECIMEN",14
"2017-12-22",0,"HUMAN_OBSERVATION",1
"2017-12-22",0,"LIVING_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",62
"2017-12-22",0,"MACHINE_OBSERVATION",16
"2017-12-22",0,"FOSSIL_SPECIMEN",2
"2017-12-22",0,"PRESERVED_SPECIMEN",595
"2017-12-22",1,"HUMAN_OBSERVATION",243454
"2017-12-22",1,"LIVING_SPECIMEN",2
"2017-12-22",1,"OBSERVATION",7
"2017-12-22",1,"LITERATURE",18
"2017-12-22",1,"UNKNOWN",1566
"2017-12-22",1,"MACHINE_OBSERVATION",1501
"2017-12-22",1,"MATERIAL_SAMPLE",4
"2017-12-22",1,"FOSSIL_SPECIMEN",181
"2017-12-22",1,"PRESERVED_SPECIMEN",115662
"2017-12-22",3,"LIVING_SPECIMEN",4
"2017-12-22",3,"UNKNOWN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",9
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"UNKNOWN",2
"2017-12-22",4,"FOSSIL_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2288
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",30
"2017-12-22",5,"UNKNOWN",32
"2017-12-22",6,"PRESERVED_SPECIMEN",246350
"2017-12-22",6,"HUMAN_OBSERVATION",433
"2017-12-22",6,"LIVING_SPECIMEN",783
"2017-12-22",6,"OBSERVATION",1
"2017-12-22",6,"UNKNOWN",17244
"2017-12-22",6,"FOSSIL_SPECIMEN",12
"2017-12-22",7,"HUMAN_OBSERVATION",316
"2017-12-22",7,"LIVING_SPECIMEN",14
"2018-04-09",0,"FOSSIL_SPECIMEN",693
"2018-04-09",0,"PRESERVED_SPECIMEN",613
"2018-04-09",0,"MACHINE_OBSERVATION",16
"2018-04-09",0,"HUMAN_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",2
"2018-04-09",0,"UNKNOWN",61
"2018-04-09",1,"UNKNOWN",1556
"2018-04-09",1,"MATERIAL_SAMPLE",2
"2018-04-09",1,"FOSSIL_SPECIMEN",181
"2018-04-09",1,"PRESERVED_SPECIMEN",116860
"2018-04-09",1,"MACHINE_OBSERVATION",1501
"2018-04-09",1,"HUMAN_OBSERVATION",243459
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",7
"2018-04-09",1,"LITERATURE",18
"2018-04-09",3,"UNKNOWN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2018-04-09",3,"LIVING_SPECIMEN",4
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",4
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2018-04-09",5,"UNKNOWN",31
"2018-04-09",5,"PRESERVED_SPECIMEN",2380
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",30
"2018-04-09",6,"UNKNOWN",9044
"2018-04-09",6,"FOSSIL_SPECIMEN",42
"2018-04-09",6,"PRESERVED_SPECIMEN",255185
"2018-04-09",6,"HUMAN_OBSERVATION",441
"2018-04-09",6,"LIVING_SPECIMEN",781
"2018-04-09",6,"OBSERVATION",1
"2018-04-09",7,"PRESERVED_SPECIMEN",1
"2018-04-09",7,"HUMAN_OBSERVATION",316
"2018-04-09",7,"LIVING_SPECIMEN",14
"2018-07-11",0,"UNKNOWN",61
"2018-07-11",0,"MACHINE_OBSERVATION",16
"2018-07-11",0,"FOSSIL_SPECIMEN",693
"2018-07-11",0,"PRESERVED_SPECIMEN",789
"2018-07-11",0,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",2
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",7
"2018-07-11",1,"LITERATURE",18
"2018-07-11",1,"UNKNOWN",1556
"2018-07-11",1,"MACHINE_OBSERVATION",1501
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",181
"2018-07-11",1,"PRESERVED_SPECIMEN",117560
"2018-07-11",1,"HUMAN_OBSERVATION",243475
"2018-07-11",3,"LIVING_SPECIMEN",4
"2018-07-11",3,"UNKNOWN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"FOSSIL_SPECIMEN",4
"2018-07-11",4,"PRESERVED_SPECIMEN",9
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",30
"2018-07-11",5,"UNKNOWN",31
"2018-07-11",5,"PRESERVED_SPECIMEN",2230
"2018-07-11",6,"HUMAN_OBSERVATION",443
"2018-07-11",6,"LIVING_SPECIMEN",781
"2018-07-11",6,"OBSERVATION",1
"2018-07-11",6,"UNKNOWN",9045
"2018-07-11",6,"MACHINE_OBSERVATION",16
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",43
"2018-07-11",6,"PRESERVED_SPECIMEN",252865
"2018-07-11",7,"HUMAN_OBSERVATION",316
"2018-07-11",7,"LIVING_SPECIMEN",14
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2018-09-28",0,"LIVING_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",61
