"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",130
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",565
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",360
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",355
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",269
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",423
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",123
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",357
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",11
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",188
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",356
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",327
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",448
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",284
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",135
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",428
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",135
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",515
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",92
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",61
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",23
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",56
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",137
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",195
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
