"snapshot","year","speciesCount"
"2008-10-10",1916,274
"2010-04-01",1708,1
"2012-03-26",1896,2501
"2012-07-13",1895,2709
"2012-12-11",1888,2509
"2013-12-20",1948,5655
"2014-09-08",1834,310
"2015-07-03",1862,1935
"2016-04-05",1958,5154
"2016-12-27",1946,6585
"2008-10-10",1917,210
"2012-03-26",1897,2496
"2012-07-13",1896,2504
"2012-12-11",1889,2632
"2013-12-20",1949,5065
"2014-09-08",1835,336
"2015-07-03",1863,2171
"2016-04-05",1959,5124
"2016-12-27",1947,6548
"2008-10-10",1918,206
"2012-03-26",1898,2613
"2012-07-13",1897,2493
"2012-12-11",1890,3038
"2013-12-20",1950,5519
"2014-09-08",1836,546
"2015-07-03",1864,2449
"2016-04-05",1960,6093
"2016-12-27",1948,7331
"2008-10-10",1919,212
"2012-03-26",1899,2306
"2012-07-13",1898,2612
"2012-12-11",1891,2749
"2013-12-20",1951,5095
"2014-03-28",1708,1
"2014-09-08",1837,326
"2015-07-03",1865,2188
"2016-04-05",1961,6175
"2016-12-27",1949,6667
"2008-10-10",1920,229
"2012-03-26",1900,2845
"2012-07-13",1899,2309
"2012-12-11",1892,2922
"2013-12-20",1952,4514
"2014-03-28",1709,1
"2014-09-08",1838,283
"2015-07-03",1866,2461
"2016-04-05",1962,5849
"2016-12-27",1950,7042
"2008-10-10",1921,189
"2012-03-26",1901,2375
"2012-07-13",1900,2854
"2012-12-11",1893,2402
"2013-12-20",1953,4733
"2014-09-08",1839,444
"2015-07-03",1867,2537
"2016-04-05",1963,5993
"2016-12-27",1951,6409
"2008-10-10",1922,158
"2012-03-26",1902,2707
"2012-07-13",1901,2379
"2012-12-11",1894,2461
"2013-12-20",1954,4241
"2014-09-08",1840,573
"2015-07-03",1868,2593
"2016-04-05",1964,5514
"2016-12-27",1952,5989
"2008-10-10",1923,255
"2012-01-18",1600,11
"2012-03-26",1903,2412
"2012-07-13",1902,2712
"2012-12-11",1895,2703
"2013-12-20",1955,3505
"2014-09-08",1841,546
"2015-07-03",1869,2276
"2016-04-05",1965,5952
"2016-12-27",1953,6103
"2008-10-10",1924,186
"2012-03-26",1904,2581
"2012-07-13",1903,2420
"2012-12-11",1896,2515
"2013-12-20",1956,3908
"2014-09-08",1842,595
"2015-07-03",1870,2497
"2016-04-05",1966,5886
"2016-12-27",1954,5538
"2008-10-10",1925,181
"2012-03-26",1905,2570
"2012-07-13",1904,2600
"2012-12-11",1897,2485
"2013-12-20",1957,4056
"2014-09-08",1843,453
"2015-07-03",1871,2424
"2016-04-05",1967,6775
"2016-12-27",1955,4604
"2008-10-10",1926,244
"2012-03-26",1906,2602
"2012-07-13",1905,2584
"2012-12-11",1898,2613
"2013-12-20",1958,3832
"2014-09-08",1844,536
"2015-07-03",1872,2382
"2016-04-05",1968,6462
"2016-12-27",1956,5051
"2008-10-10",1927,306
"2012-03-26",1907,2738
"2012-07-13",1906,2613
"2012-12-11",1899,2306
"2013-12-20",1959,3945
"2014-09-08",1845,438
"2015-07-03",1873,2303
"2016-04-05",1969,6780
"2016-12-27",1957,5379
"2008-10-10",1928,272
"2012-03-26",1908,2805
"2012-07-13",1907,2744
"2012-12-11",1900,2798
"2013-12-20",1960,4734
"2014-09-08",1846,581
"2015-07-03",1874,2270
"2016-04-05",1970,7473
"2016-12-27",1958,5180
"2008-10-10",1929,190
"2012-03-26",1909,2916
"2012-07-13",1908,2801
"2012-12-11",1901,2382
"2013-12-20",1961,4556
"2014-03-28",1718,1
"2014-09-08",1847,637
"2015-07-03",1875,2313
"2016-04-05",1971,7524
"2016-12-27",1959,5164
"2008-10-10",1930,152
"2012-03-26",1910,3029
"2012-07-13",1909,2923
"2012-12-11",1902,2727
"2013-12-20",1962,4317
"2014-09-08",1848,568
"2015-07-03",1876,2358
"2016-04-05",1972,7635
"2016-12-27",1960,6154
"2008-10-10",1931,189
"2012-03-26",1911,2859
"2012-07-13",1910,3038
"2012-12-11",1903,2417
"2013-02-20",1600,4
"2013-12-20",1963,4428
"2014-09-08",1849,695
"2015-07-03",1877,2256
"2016-04-05",1973,7421
"2016-12-27",1961,6230
"2008-10-10",1932,222
"2012-01-18",1609,1
"2012-03-26",1912,3160
"2012-07-13",1911,2865
"2012-12-11",1904,2495
"2013-12-20",1964,4072
"2014-09-08",1850,925
"2015-07-03",1878,2378
"2016-04-05",1974,8063
"2016-12-27",1962,5882
"2008-10-10",1933,127
"2012-03-26",1913,3043
"2012-07-13",1912,3168
"2012-12-11",1905,2559
"2013-12-20",1965,4606
"2014-09-08",1851,750
"2015-07-03",1879,2621
"2016-04-05",1975,8109
"2016-12-27",1963,6026
"2008-10-10",1934,139
"2009-09-25",1749,1
"2012-03-26",1914,2884
"2012-07-13",1913,3046
"2012-12-11",1906,2570
"2013-12-20",1966,4470
"2014-09-08",1852,1347
"2015-07-03",1880,2888
"2016-04-05",1976,8186
"2016-12-27",1964,5537
"2008-10-10",1935,210
"2012-03-26",1915,2988
"2012-07-13",1914,2906
"2012-12-11",1907,2706
"2013-12-20",1967,5033
"2014-03-28",1724,1
"2014-09-08",1853,1107
"2015-07-03",1881,3011
"2016-04-05",1977,8552
"2016-12-27",1965,5964
"2008-10-10",1936,224
"2012-03-26",1916,3043
"2012-07-13",1915,2992
"2012-12-11",1908,2779
"2013-12-20",1968,4916
"2014-09-08",1854,864
"2015-07-03",1882,3203
"2016-04-05",1978,8597
"2016-12-27",1966,5918
"2008-10-10",1937,154
"2010-04-01",1729,3
"2012-03-26",1917,2974
"2012-07-13",1916,3053
"2012-12-11",1909,2893
"2013-12-20",1969,5285
"2014-09-08",1855,792
"2015-07-03",1883,3288
"2016-04-05",1979,8499
"2016-12-27",1967,6818
"2008-10-10",1938,107
"2012-03-26",1918,3243
"2012-07-13",1917,2983
"2012-12-11",1910,3002
"2013-12-20",1970,6338
"2014-09-08",1856,1092
"2015-07-03",1884,3498
"2016-04-05",1980,9545
"2016-12-27",1968,6486
"2008-10-10",1939,95
"2012-01-18",1616,3
"2012-03-26",1919,3176
"2012-07-13",1918,3245
"2012-12-11",1911,2835
"2013-12-20",1971,6216
"2014-03-28",1728,535
"2014-09-08",1857,999
"2015-07-03",1885,3597
"2016-04-05",1981,8822
"2016-12-27",1969,6801
"2008-10-10",1940,59
"2012-03-26",1920,2842
"2012-07-13",1919,3183
"2012-12-11",1912,3134
"2013-12-20",1972,6213
"2014-03-28",1729,3
"2014-09-08",1858,1213
"2015-07-03",1886,3320
"2016-04-05",1982,8570
"2016-12-27",1970,7495
"2008-10-10",1941,60
"2012-03-26",1921,3103
"2012-07-13",1920,2847
"2012-12-11",1913,3032
"2013-12-20",1973,6348
"2014-09-08",1859,1625
"2015-07-03",1887,3598
"2016-04-05",1983,9083
"2016-12-27",1971,7556
"2008-10-10",1942,78
"2012-01-18",1619,2
"2012-03-26",1922,3459
"2012-07-13",1921,3114
"2012-12-11",1914,2876
"2013-12-20",1974,6914
"2014-09-08",1860,1566
"2015-07-03",1888,3533
"2016-04-05",1984,9436
"2016-12-27",1972,7676
"2008-10-10",1943,108
"2012-01-18",1620,4
"2012-03-26",1923,3231
"2012-07-13",1922,3463
"2012-12-11",1915,2951
"2013-12-20",1975,6889
"2014-09-08",1861,1355
"2015-07-03",1889,3883
"2016-04-05",1985,9558
"2016-12-27",1973,7439
"2008-10-10",1944,145
"2012-03-26",1924,3576
"2012-07-13",1923,3236
"2012-12-11",1916,2999
"2013-12-20",1976,6881
"2014-09-08",1862,1502
"2015-07-03",1890,4063
"2016-04-05",1986,10558
"2016-12-27",1974,8085
"2008-10-10",1945,133
"2011-09-05",1600,1
"2012-03-26",1925,3858
"2012-07-13",1924,3579
"2012-12-11",1917,2959
"2013-12-20",1977,7102
"2014-09-08",1863,1696
"2015-07-03",1891,3915
"2016-04-05",1987,10061
"2016-12-27",1975,8147
"2008-10-10",1946,132
"2012-03-26",1926,4018
"2012-07-13",1925,3858
"2012-12-11",1918,3216
"2013-12-20",1978,7091
"2014-09-08",1864,1778
"2015-07-03",1892,4113
"2016-04-05",1988,10537
"2016-12-27",1976,8200
"2008-10-10",1947,155
"2012-03-26",1927,4307
"2012-07-13",1926,4026
"2012-12-11",1919,3174
"2013-02-20",1616,2
"2013-12-20",1979,6969
"2014-09-08",1865,1798
"2015-07-03",1893,3469
"2016-04-05",1989,10666
"2016-12-27",1977,8576
"2008-10-10",1948,210
"2012-03-26",1928,4126
"2012-07-13",1927,4316
"2012-12-11",1920,2830
"2013-12-20",1980,8104
"2014-09-08",1866,1841
"2015-07-03",1894,3737
"2016-04-05",1990,11073
"2016-12-27",1978,8619
"2008-10-10",1949,139
"2010-04-01",1741,3
"2012-03-26",1929,4244
"2012-07-13",1928,4138
"2012-12-11",1921,3099
"2013-12-20",1981,7358
"2014-09-08",1867,1911
"2015-07-03",1895,3964
"2016-04-05",1991,10631
"2016-12-27",1979,8520
"2008-10-10",1950,329
"2009-09-25",1765,1
"2012-03-26",1930,4167
"2012-07-13",1929,4249
"2012-12-11",1922,3444
"2013-02-20",1619,1
"2013-12-20",1982,7166
"2014-03-28",1739,1
"2014-09-08",1868,1838
"2015-07-03",1896,3720
"2016-04-05",1992,10702
"2016-12-27",1980,9546
"2008-10-10",1951,420
"2012-03-26",1931,3857
"2012-07-13",1930,4173
"2012-12-11",1923,3206
"2013-12-20",1983,7754
"2014-09-08",1869,1648
"2015-07-03",1897,3419
"2016-04-05",1993,11294
"2016-12-27",1981,8813
"2008-10-10",1952,329
"2012-01-18",1629,1
"2012-03-26",1932,4353
"2012-07-13",1931,3868
"2012-12-11",1924,3541
"2013-12-20",1984,8249
"2014-09-08",1870,1793
"2015-07-03",1898,3742
"2016-04-05",1994,11328
"2016-12-27",1982,8588
"2008-10-10",1953,221
"2010-04-01",1745,1
"2012-03-26",1933,4335
"2012-07-13",1932,4362
"2012-12-11",1925,3854
"2013-12-20",1985,8364
"2014-09-08",1871,1855
"2015-07-03",1899,3120
"2016-04-05",1995,11506
"2016-12-27",1983,9099
"2008-10-10",1954,157
"2012-03-26",1934,4386
"2012-07-13",1933,4346
"2012-12-11",1926,4000
"2013-12-20",1986,9298
"2014-09-08",1872,1925
"2015-07-03",1900,3863
"2016-04-05",1996,11615
"2016-12-27",1984,9441
"2008-10-10",1955,181
"2010-04-01",1747,4
"2012-03-26",1935,4216
"2012-07-13",1934,4389
"2012-12-11",1927,4330
"2013-12-20",1987,9135
"2014-09-08",1873,1660
"2015-07-03",1901,3196
"2016-04-05",1997,11963
"2016-12-27",1985,9569
"2008-10-10",1956,247
"2009-09-25",1771,1
"2010-04-01",1748,23
"2012-01-18",1633,1
"2012-03-26",1936,4045
"2012-07-13",1935,4223
"2012-12-11",1928,4093
"2013-12-20",1988,9579
"2014-09-08",1874,1658
"2015-07-03",1902,3594
"2016-04-05",1998,12489
"2016-12-27",1986,10573
"2008-10-10",1957,332
"2010-04-01",1749,1
"2012-03-26",1937,4176
"2012-07-13",1936,4057
"2012-12-11",1929,4247
"2013-12-20",1989,9636
"2014-09-08",1875,1702
"2015-07-03",1903,3534
"2016-04-05",1999,11860
"2016-12-27",1987,10067
"2008-10-10",1958,321
"2010-04-01",1750,4
"2012-03-26",1938,3973
"2012-07-13",1937,4192
"2012-12-11",1930,4179
"2013-12-20",1990,10079
"2014-09-08",1876,1809
"2015-07-03",1904,3539
"2016-04-05",2000,12114
"2016-12-27",1988,10555
"2008-10-10",1959,349
"2012-03-26",1939,3576
"2012-07-13",1938,3987
"2012-12-11",1931,3872
"2013-12-20",1991,9826
"2014-03-28",1748,1
"2014-09-08",1877,1861
"2015-07-03",1905,3809
"2016-04-05",2001,12801
"2016-12-27",1989,10689
"2008-10-10",1960,313
"2010-04-01",1752,1
"2012-03-26",1940,3201
"2012-07-13",1939,3592
"2012-12-11",1932,4395
"2013-12-20",1992,9671
"2014-03-28",1749,1
"2014-09-08",1878,1914
"2015-07-03",1906,3532
"2016-04-05",2002,12710
"2016-12-27",1990,11088
"2008-10-10",1961,323
"2011-09-05",1616,1
"2012-03-26",1941,3606
"2012-07-13",1940,3218
"2012-12-11",1933,4366
"2013-12-20",1993,10116
"2014-09-08",1879,2139
"2015-07-03",1907,3772
"2016-04-05",2003,13364
"2016-12-27",1991,10649
"2008-10-10",1962,342
"2012-03-26",1942,3798
"2012-07-13",1941,3627
"2012-12-11",1934,4383
"2013-12-20",1994,10030
"2014-09-08",1880,2326
"2015-07-03",1908,3649
"2016-04-05",2004,13897
"2016-12-27",1992,10706
"2008-10-10",1963,326
"2010-04-01",1755,1
"2012-03-26",1943,3834
"2012-07-13",1942,3818
"2012-12-11",1935,4171
"2013-12-20",1995,10539
"2014-09-08",1881,2422
"2015-07-03",1909,3898
"2016-04-05",2005,14072
"2016-12-27",1993,11289
"2008-10-10",1964,327
"2010-04-01",1756,1
"2012-03-26",1944,3854
"2012-07-13",1943,3903
"2012-12-11",1936,4016
"2013-12-20",1996,10586
"2014-09-08",1882,2626
"2015-07-03",1910,4106
"2016-04-05",2006,14837
"2016-12-27",1994,11300
"2008-10-10",1965,389
"2012-03-26",1945,4396
"2012-07-13",1944,3869
"2012-12-11",1937,4203
"2013-12-20",1997,10998
"2014-09-08",1883,2682
"2015-01-19",1629,1
"2015-07-03",1911,4095
"2016-04-05",2007,15247
"2016-12-27",1995,11484
"2008-10-10",1966,373
"2009-09-25",1781,1
"2012-03-26",1946,4377
"2012-07-13",1945,4470
"2012-12-11",1938,3988
"2013-12-20",1998,11678
"2014-03-28",1755,58
"2014-09-08",1884,2674
"2015-07-03",1912,4287
"2016-04-05",2008,16368
"2016-12-27",1996,11602
"2017-07-24",1629,1
"2008-10-10",1967,519
"2012-03-26",1947,4253
"2012-07-13",1946,4437
"2012-12-11",1939,3572
"2013-12-20",1999,10877
"2014-09-08",1885,2735
"2015-07-03",1913,4302
"2016-04-05",2009,16069
"2016-12-27",1997,11963
"2008-10-10",1968,380
"2012-03-26",1948,4605
"2012-07-13",1947,4271
"2012-12-11",1940,3177
"2013-12-20",2000,11093
"2014-03-28",1757,1
"2014-09-08",1886,2484
"2015-07-03",1914,3992
"2016-04-05",2010,16505
"2016-12-27",1998,12479
"2008-10-10",1969,336
"2009-09-25",1784,48
"2012-03-26",1949,4379
"2012-07-13",1948,4642
"2012-12-11",1941,3563
"2013-12-20",2001,11778
"2014-03-28",1758,48
"2014-09-08",1887,2636
"2015-07-03",1915,4125
"2016-04-05",2011,17294
"2016-12-27",1999,11893
"2008-10-10",1970,374
"2012-03-26",1950,4634
"2012-07-13",1949,4395
"2012-12-11",1942,3774
"2013-12-20",2002,11814
"2014-03-28",1759,1
"2014-09-08",1888,2667
"2015-07-03",1916,4119
"2016-04-05",2012,16991
"2016-12-27",2000,12169
"2008-10-10",1971,395
"2010-04-01",1763,1
"2012-03-26",1951,3973
"2012-07-13",1950,4653
"2012-12-11",1943,3875
"2013-12-20",2003,13045
"2014-03-28",1760,35
"2014-09-08",1889,2842
"2015-07-03",1917,4052
"2016-04-05",2013,16296
"2016-12-27",2001,12826
"2008-10-10",1972,326
"2012-03-26",1952,3892
"2012-07-13",1951,3981
"2012-12-11",1944,3799
"2013-12-20",2004,13440
"2014-09-08",1890,2930
"2015-07-03",1918,4313
"2016-04-05",2014,17397
"2016-12-27",2002,12719
"2008-10-10",1973,379
"2012-03-26",1953,4081
"2012-07-13",1952,3906
"2012-12-11",1945,4390
"2013-12-20",2005,13652
"2014-09-08",1891,2754
"2015-07-03",1919,4325
"2016-04-05",2015,14781
"2016-12-27",2003,13509
"2017-12-22",1629,1
"2008-10-10",1974,383
"2012-03-26",1954,3714
"2012-07-13",1953,4094
"2012-12-11",1946,4357
"2013-12-20",2006,14217
"2014-03-28",1763,1
"2014-09-08",1892,3093
"2015-07-03",1920,4470
"2016-04-05",2016,9
"2016-12-27",2004,13950
"2008-10-10",1975,383
"2012-03-26",1955,3117
"2012-07-13",1954,3720
"2012-12-11",1947,4217
"2013-12-20",2007,14706
"2014-03-28",1764,57
"2014-09-08",1893,2593
"2015-07-03",1921,4253
"2016-04-05",2017,5
"2016-12-27",2005,14128
"2008-10-10",1976,336
"2012-03-26",1956,3571
"2012-07-13",1955,3125
"2012-12-11",1948,4536
"2013-12-20",2008,15651
"2014-03-28",1765,3
"2014-09-08",1894,2662
"2015-07-03",1922,4521
"2016-12-27",2006,14841
"2008-10-10",1977,331
"2012-03-26",1957,3677
"2012-07-13",1956,3591
"2012-12-11",1949,4321
"2013-12-20",2009,15275
"2014-03-28",1766,1
"2014-09-08",1895,2795
"2015-07-03",1923,4300
"2016-12-27",2007,15258
"2008-10-10",1978,335
"2012-03-26",1958,3475
"2012-07-13",1957,3709
"2012-12-11",1950,4905
"2013-12-20",2010,15628
"2014-03-28",1767,1
"2014-09-08",1896,2660
"2015-07-03",1924,4749
"2016-12-27",2008,16376
"2008-10-10",1979,315
"2009-09-25",1794,5
"2010-04-01",1771,1
"2012-03-26",1959,3495
"2012-07-13",1958,3499
"2012-12-11",1951,4375
"2013-12-20",2011,16257
"2014-09-08",1897,2595
"2015-07-03",1925,5197
"2016-12-27",2009,16082
"2008-10-10",1980,440
"2012-03-26",1960,4347
"2012-07-13",1959,3544
"2012-12-11",1952,3816
"2013-12-20",2012,15896
"2014-09-08",1898,2789
"2015-07-03",1926,5243
"2016-12-27",2010,16506
"2008-10-10",1981,391
"2009-09-25",1796,1
"2010-04-01",1773,2
"2012-03-26",1961,4218
"2012-07-13",1960,4382
"2012-12-11",1953,4010
"2013-12-20",2013,11200
"2014-03-28",1770,1
"2014-09-08",1899,2413
"2015-07-03",1927,5997
"2016-12-27",2011,17309
"2008-10-10",1982,386
"2012-03-26",1962,3913
"2012-07-13",1961,4240
"2012-12-11",1954,3594
"2013-12-20",2014,3
"2014-09-08",1900,3051
"2015-07-03",1928,5441
"2016-12-27",2012,17010
"2008-10-10",1983,425
"2012-01-18",1660,1
"2012-03-26",1963,3995
"2012-07-13",1962,3947
"2012-12-11",1955,3007
"2013-12-20",2015,6
"2014-03-28",1772,4
"2014-09-08",1901,2521
"2015-07-03",1929,5501
"2016-12-27",2013,16304
"2008-10-10",1984,417
"2010-04-01",1776,1
"2012-03-26",1964,3557
"2012-07-13",1963,4038
"2012-12-11",1956,3479
"2013-12-20",2016,2
"2014-03-28",1773,3
"2014-09-08",1902,2893
"2015-07-03",1930,5491
"2016-12-27",2014,17385
"2008-10-10",1985,387
"2009-09-25",1800,5
"2010-04-01",1777,1
"2012-03-26",1965,4048
"2012-07-13",1964,3612
"2012-12-11",1957,3603
"2013-12-20",2017,6
"2014-03-28",1774,3
"2014-09-08",1903,2704
"2015-07-03",1931,5139
"2016-12-27",2015,14564
"2008-10-10",1986,521
"2009-09-25",1801,1
"2010-04-01",1778,1
"2012-03-26",1966,3757
"2012-07-13",1965,4096
"2012-12-11",1958,3429
"2014-03-28",1775,69
"2014-09-08",1904,2873
"2015-07-03",1932,5592
"2016-12-27",2016,1050
"2008-10-10",1987,486
"2010-04-01",1779,49
"2012-03-26",1967,4216
"2012-07-13",1966,3913
"2012-12-11",1959,3444
"2013-02-20",1656,1
"2014-03-28",1776,1
"2014-09-08",1905,2995
"2015-07-03",1933,5482
"2016-12-27",2017,6
"2008-10-10",1988,546
"2009-09-25",1803,2
"2010-04-01",1780,2
"2012-03-26",1968,4271
"2012-07-13",1967,4395
"2012-12-11",1960,4233
"2014-03-28",1777,2
"2014-09-08",1906,2851
"2015-07-03",1934,5588
"2008-10-10",1989,458
"2009-09-25",1804,5
"2010-04-01",1781,5
"2012-03-26",1969,4881
"2012-07-13",1968,4358
"2012-12-11",1961,4057
"2014-03-28",1778,3
"2014-09-08",1907,3013
"2015-07-03",1935,5522
"2008-10-10",1990,608
"2009-09-25",1805,3
"2012-03-26",1970,5943
"2012-07-13",1969,4952
"2012-12-11",1962,3772
"2014-03-28",1779,6
"2014-09-08",1908,2913
"2015-07-03",1936,5422
"2017-12-22",1646,1
"2008-10-10",1991,406
"2009-09-25",1806,1
"2010-04-01",1783,1
"2012-03-26",1971,5596
"2012-07-13",1970,5970
"2012-12-11",1963,3893
"2014-03-28",1780,9
"2014-09-08",1909,3112
"2015-07-03",1937,5801
"2008-10-10",1992,843
"2009-09-25",1807,1
"2010-04-01",1784,49
"2012-03-26",1972,5756
"2012-07-13",1971,5632
"2012-12-11",1964,3429
"2014-03-28",1781,44
"2014-09-08",1910,3324
"2015-01-19",1656,1
"2015-07-03",1938,5430
"2008-10-10",1993,438
"2009-09-25",1808,1
"2012-01-18",1670,6
"2012-03-26",1973,5763
"2012-07-13",1972,5830
"2012-12-11",1965,3957
"2014-03-28",1782,43
"2014-09-08",1911,3129
"2015-07-03",1939,4989
"2008-10-10",1994,542
"2009-09-25",1809,2
"2012-03-26",1974,6203
"2012-07-13",1973,5897
"2012-12-11",1966,3767
"2014-03-28",1783,4
"2014-09-08",1912,3438
"2015-07-03",1940,4366
"2008-10-10",1995,1040
"2009-06-17",1708,1
"2009-09-25",1810,4
"2012-01-18",1672,2
"2012-03-26",1975,6499
"2012-07-13",1974,6288
"2012-12-11",1967,4228
"2014-03-28",1784,4
"2014-09-08",1913,3421
"2015-07-03",1941,5169
"2008-10-10",1996,641
"2009-09-25",1811,2
"2012-03-26",1976,6381
"2012-07-13",1975,6590
"2012-12-11",1968,4284
"2014-03-28",1785,65
"2014-09-08",1914,3173
"2015-07-03",1942,5585
"2008-10-10",1997,826
"2009-09-25",1812,2
"2010-04-01",1789,4
"2012-03-26",1977,6692
"2012-07-13",1976,6463
"2012-12-11",1969,4615
"2014-03-28",1786,6
"2014-09-08",1915,3278
"2015-07-03",1943,5848
"2008-10-10",1998,467
"2012-03-26",1978,6680
"2012-07-13",1977,6784
"2012-12-11",1970,5565
"2014-03-28",1787,22
"2014-09-08",1916,3311
"2015-07-03",1944,5680
"2008-10-10",1999,953
"2009-09-25",1814,1
"2010-04-01",1791,1
"2012-03-26",1979,6620
"2012-07-13",1978,6744
"2012-12-11",1971,5271
"2014-03-28",1788,27
"2014-09-08",1917,3303
"2015-07-03",1945,6510
"2008-10-10",2000,1202
"2009-09-25",1815,2
"2010-04-01",1792,1
"2012-03-26",1980,7709
"2012-07-13",1979,6705
"2012-12-11",1972,5449
"2014-09-08",1918,3601
"2015-07-03",1946,6383
"2008-10-10",2001,1310
"2009-09-25",1816,3
"2012-03-26",1981,6859
"2012-07-13",1980,7783
"2012-12-11",1973,5495
"2013-02-20",1670,1
"2014-03-28",1790,78
"2014-09-08",1919,3556
"2015-07-03",1947,6402
"2008-10-10",2002,753
"2009-09-25",1817,2
"2010-04-01",1794,7
"2012-03-26",1982,6823
"2012-07-13",1981,6935
"2012-12-11",1974,6058
"2014-03-28",1791,4
"2014-09-08",1920,3619
"2015-07-03",1948,7126
"2008-10-10",2003,816
"2009-09-25",1818,2
"2012-03-26",1983,7046
"2012-07-13",1982,6905
"2012-12-11",1975,6034
"2014-03-28",1792,2
"2014-09-08",1921,3480
"2015-07-03",1949,6425
"2008-10-10",2004,862
"2010-04-01",1796,2
"2012-03-26",1984,7770
"2012-07-13",1983,7109
"2012-12-11",1976,5889
"2014-03-28",1793,1
"2014-09-08",1922,3875
"2015-07-03",1950,6755
"2008-10-10",2005,610
"2009-09-25",1820,5
"2010-04-01",1797,7
"2012-03-26",1985,7798
"2012-07-13",1984,7851
"2012-12-11",1977,6192
"2014-03-28",1794,4
"2014-09-08",1923,3626
"2015-07-03",1951,6184
"2008-10-10",2006,417
"2009-09-25",1821,17
"2010-04-01",1798,4
"2012-03-26",1986,8632
"2012-07-13",1985,7873
"2012-12-11",1978,6216
"2014-03-28",1795,6
"2014-09-08",1924,4029
"2015-07-03",1952,5791
"2008-10-10",2007,379
"2009-09-25",1822,6
"2010-04-01",1799,21
"2012-03-26",1987,8706
"2012-07-13",1986,8740
"2012-12-11",1979,6131
"2014-03-28",1796,381
"2014-09-08",1925,4431
"2015-07-03",1953,5904
"2017-07-24",1670,1
"2009-09-25",1823,3
"2010-04-01",1800,20
"2012-03-26",1988,8923
"2012-07-13",1987,8744
"2012-12-11",1980,7207
"2014-03-28",1797,10
"2014-09-08",1926,4553
"2015-07-03",1954,5315
"2009-09-25",1824,19
"2010-04-01",1801,8
"2012-03-26",1989,8942
"2012-07-13",1988,9062
"2012-12-11",1981,6443
"2014-03-28",1798,5
"2014-09-08",1927,5022
"2015-07-03",1955,4454
"2009-09-25",1825,4
"2010-04-01",1802,5
"2012-03-26",1990,9791
"2012-07-13",1989,9002
"2012-12-11",1982,6209
"2014-03-28",1799,27
"2014-09-08",1928,4731
"2015-07-03",1956,4800
"2009-09-25",1826,9
"2010-04-01",1803,13
"2012-03-26",1991,9348
"2012-07-13",1990,9845
"2012-12-11",1983,6767
"2014-03-28",1800,554
"2014-09-08",1929,4789
"2015-07-03",1957,5096
"2009-09-25",1827,3
"2010-04-01",1804,14
"2012-03-26",1992,9305
"2012-07-13",1991,9417
"2012-12-11",1984,7124
"2014-03-28",1801,28
"2014-09-08",1930,4786
"2015-07-03",1958,4795
"2009-09-25",1828,1
"2010-04-01",1805,22
"2012-03-26",1993,9592
"2012-07-13",1992,9370
"2012-12-11",1985,7171
"2014-03-28",1802,66
"2014-09-08",1931,4442
"2015-07-03",1959,4867
"2009-09-25",1829,17
"2010-04-01",1806,10
"2012-03-26",1994,9451
"2012-07-13",1993,9679
"2012-12-11",1986,8086
"2014-03-28",1803,42
"2014-09-08",1932,4953
"2015-07-03",1960,5794
"2017-12-22",1670,1
"2009-09-25",1830,16
"2010-04-01",1807,29
"2012-01-18",1692,1
"2012-03-26",1995,10079
"2012-07-13",1994,9557
"2012-12-11",1987,8107
"2014-03-28",1804,70
"2014-09-08",1933,4863
"2015-07-03",1961,5901
"2009-09-25",1831,9
"2010-04-01",1808,9
"2012-03-26",1996,10020
"2012-07-13",1995,10148
"2012-12-11",1988,8453
"2014-03-28",1805,146
"2014-09-08",1934,5037
"2015-07-03",1962,5576
"2009-09-25",1832,19
"2010-04-01",1809,18
"2012-03-26",1997,10432
"2012-07-13",1996,10162
"2012-12-11",1989,8383
"2014-03-28",1806,86
"2014-09-08",1935,4909
"2015-07-03",1963,5588
"2009-09-25",1833,25
"2010-04-01",1810,18
"2012-03-26",1998,10826
"2012-07-13",1997,10533
"2012-12-11",1990,9027
"2014-03-28",1807,70
"2014-09-08",1936,4678
"2015-07-03",1964,5204
"2017-07-24",1681,1
"2009-09-25",1834,19
"2010-04-01",1811,18
"2012-03-26",1999,10225
"2012-07-13",1998,11004
"2012-12-11",1991,8528
"2013-02-20",1688,1
"2014-03-28",1808,53
"2014-09-08",1937,5263
"2015-07-03",1965,5570
"2009-09-25",1835,50
"2010-04-01",1812,18
"2012-03-26",2000,10649
"2012-07-13",1999,10428
"2012-12-11",1992,8477
"2014-03-28",1809,198
"2014-09-08",1938,4636
"2015-07-03",1966,5520
"2009-09-25",1836,48
"2010-04-01",1813,15
"2012-03-26",2001,11190
"2012-07-13",2000,10815
"2012-12-11",1993,8858
"2014-03-28",1810,81
"2014-09-08",1939,4276
"2015-07-03",1967,6247
"2009-09-25",1837,23
"2010-04-01",1814,46
"2012-03-26",2002,11177
"2012-07-13",2001,11418
"2012-12-11",1994,8952
"2014-03-28",1811,51
"2014-09-08",1940,3665
"2015-07-03",1968,5998
"2009-09-25",1838,24
"2010-04-01",1815,31
"2012-01-18",1700,14
"2012-03-26",2003,11980
"2012-07-13",2002,11366
"2012-12-11",1995,9389
"2014-03-28",1812,165
"2014-09-08",1941,4572
"2015-07-03",1969,6343
"2009-09-25",1839,26
"2010-04-01",1816,40
"2012-01-18",1701,1
"2012-03-26",2004,12467
"2012-07-13",2003,12142
"2012-12-11",1996,9547
"2014-03-28",1813,118
"2014-09-08",1942,4830
