"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-10-12",6,"FOSSIL_SPECIMEN",604
"2010-04-01",1,"UNKNOWN",64625
"2011-02-21",7,"PRESERVED_SPECIMEN",5545
"2012-01-18",6,"HUMAN_OBSERVATION",4017995
"2009-06-17",5,"OBSERVATION",63294
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-12-27",1,"FOSSIL_SPECIMEN",49671
"2017-10-12",0,"PRESERVED_SPECIMEN",25044
"2010-07-26",3,"UNKNOWN",2
"2011-09-05",7,"LIVING_SPECIMEN",4
"2014-03-28",2,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",1182
"2013-07-09",3,"HUMAN_OBSERVATION",157
"2011-06-10",0,"HUMAN_OBSERVATION",1348
"2013-09-10",4,"PRESERVED_SPECIMEN",10583
"2016-10-07",1,"FOSSIL_SPECIMEN",49263
"2008-04-01",1,"UNKNOWN",65511
"2015-07-03",1,"OBSERVATION",5281965
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2010-04-01",4,"HUMAN_OBSERVATION",73
"2012-07-13",4,"OBSERVATION",1184
"2012-03-26",7,"PRESERVED_SPECIMEN",6609
"2015-04-09",5,"LIVING_SPECIMEN",841
"2016-07-04",1,"LITERATURE",119
"2015-04-09",5,"OBSERVATION",14454
"2009-12-16",0,"OBSERVATION",1718
"2012-01-18",3,"LIVING_SPECIMEN",147
"2013-02-20",5,"OBSERVATION",21247
"2016-01-04",4,"FOSSIL_SPECIMEN",74
"2009-09-25",1,"FOSSIL_SPECIMEN",6038
"2011-06-10",6,"LIVING_SPECIMEN",27751
"2012-01-18",3,"OBSERVATION",11
"2015-10-01",0,"LIVING_SPECIMEN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",3951
"2008-06-27",7,"PRESERVED_SPECIMEN",3032
"2010-11-17",5,"UNKNOWN",2171
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-07-13",5,"UNKNOWN",2181
"2012-10-31",6,"OBSERVATION",1259984
"2013-07-09",0,"OBSERVATION",424
"2016-04-05",3,"PRESERVED_SPECIMEN",952
"2009-12-16",1,"UNKNOWN",64421
"2013-05-21",1,"FOSSIL_SPECIMEN",8328
"2014-03-28",6,"HUMAN_OBSERVATION",5651317
"2012-10-31",7,"UNKNOWN",22
"2013-07-09",1,"UNKNOWN",37777
"2010-04-01",1,"OBSERVATION",18539880
"2015-07-03",5,"HUMAN_OBSERVATION",1800075
"2008-10-10",4,"PRESERVED_SPECIMEN",6695
"2017-10-12",7,"FOSSIL_SPECIMEN",10
"2009-12-16",4,"HUMAN_OBSERVATION",53
"2012-03-26",0,"HUMAN_OBSERVATION",4766
"2012-01-18",7,"HUMAN_OBSERVATION",4471
"2014-09-08",0,"UNKNOWN",1444
"2009-06-17",6,"OBSERVATION",1637598
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2017-10-12",1,"PRESERVED_SPECIMEN",575606
"2010-07-26",4,"UNKNOWN",82
"2014-03-28",3,"LIVING_SPECIMEN",216
"2016-07-04",5,"OBSERVATION",48
"2013-07-09",4,"HUMAN_OBSERVATION",5797
"2011-06-10",1,"HUMAN_OBSERVATION",467
"2013-09-10",5,"PRESERVED_SPECIMEN",395355
"2016-10-07",3,"UNKNOWN",3515
"2012-07-13",5,"OBSERVATION",26465
"2013-12-20",0,"LIVING_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",27438
"2011-09-05",0,"UNKNOWN",508
"2015-04-09",6,"OBSERVATION",754541
"2009-12-16",1,"OBSERVATION",18539327
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",1260961
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2011-06-10",7,"LIVING_SPECIMEN",4
"2012-01-18",4,"OBSERVATION",1184
"2015-10-01",1,"LIVING_SPECIMEN",6
"2017-04-12",3,"HUMAN_OBSERVATION",418
"2010-11-17",6,"UNKNOWN",4128
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4598
"2012-10-31",7,"OBSERVATION",2
"2017-12-22",3,"UNKNOWN",3684
"2013-07-09",1,"OBSERVATION",4763030
"2016-04-05",4,"PRESERVED_SPECIMEN",15108
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2014-03-28",7,"HUMAN_OBSERVATION",5809
"2015-07-03",6,"HUMAN_OBSERVATION",6309072
"2014-09-08",0,"FOSSIL_SPECIMEN",3353
"2017-04-12",0,"LIVING_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",96746
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2017-04-12",0,"OBSERVATION",298
"2010-04-01",3,"UNKNOWN",21
"2012-03-26",1,"HUMAN_OBSERVATION",21933893
"2014-09-08",1,"UNKNOWN",9183
"2009-06-17",7,"OBSERVATION",299
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2008-12-17",0,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",2177
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",1980
"2008-12-17",0,"OBSERVATION",2740
"2013-07-09",5,"HUMAN_OBSERVATION",1605145
"2014-03-28",4,"OBSERVATION",1182
"2013-09-10",6,"PRESERVED_SPECIMEN",1344180
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"OBSERVATION",2119
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",164
"2010-04-01",6,"HUMAN_OBSERVATION",63
"2012-07-13",6,"OBSERVATION",1260061
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",8587
"2012-01-18",5,"LIVING_SPECIMEN",835
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",583
"2009-09-25",3,"FOSSIL_SPECIMEN",13
"2012-01-18",5,"OBSERVATION",26465
"2015-10-01",2,"LIVING_SPECIMEN",2
"2017-04-12",4,"HUMAN_OBSERVATION",21690
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",7
"2012-12-11",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"UNKNOWN",22
"2017-12-22",4,"UNKNOWN",251
"2016-01-04",0,"PRESERVED_SPECIMEN",25563
"2016-04-05",5,"PRESERVED_SPECIMEN",535121
"2009-12-16",3,"UNKNOWN",21
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"FOSSIL_SPECIMEN",61
"2011-09-05",4,"HUMAN_OBSERVATION",3981
"2013-07-09",3,"UNKNOWN",6307
"2010-04-01",3,"OBSERVATION",11
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2014-09-08",1,"FOSSIL_SPECIMEN",40878
"2017-04-12",1,"LIVING_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",466063
"2017-04-12",1,"OBSERVATION",11368
"2009-04-06",0,"LIVING_SPECIMEN",8
"2009-12-16",6,"HUMAN_OBSERVATION",63
"2010-04-01",4,"UNKNOWN",82
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-12-27",4,"FOSSIL_SPECIMEN",94
"2017-10-12",3,"PRESERVED_SPECIMEN",848
"2010-07-26",6,"UNKNOWN",9210
"2014-03-28",5,"LIVING_SPECIMEN",841
"2008-12-17",1,"OBSERVATION",13838115
"2013-07-09",6,"HUMAN_OBSERVATION",5019271
"2014-03-28",5,"OBSERVATION",14454
"2013-09-10",7,"PRESERVED_SPECIMEN",6630
"2016-10-07",4,"FOSSIL_SPECIMEN",93
"2011-09-05",1,"OBSERVATION",18579131
"2008-04-01",4,"UNKNOWN",61
"2015-07-03",4,"OBSERVATION",1182
"2016-10-07",5,"UNKNOWN",1902
"2009-06-17",0,"UNKNOWN",527
"2012-07-13",7,"OBSERVATION",2
"2013-12-20",2,"LIVING_SPECIMEN",2
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",11
"2012-01-18",6,"LIVING_SPECIMEN",28281
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2012-01-18",6,"OBSERVATION",1260061
"2015-10-01",3,"LIVING_SPECIMEN",225
"2017-04-12",5,"HUMAN_OBSERVATION",2068529
"2007-12-19",4,"FOSSIL_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",168
"2017-12-22",5,"UNKNOWN",1961
"2013-07-09",3,"OBSERVATION",11
"2016-01-04",1,"PRESERVED_SPECIMEN",528954
"2011-06-10",0,"OBSERVATION",1821
"2016-04-05",6,"PRESERVED_SPECIMEN",1746718
"2009-12-16",4,"UNKNOWN",82
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",353
"2015-04-09",0,"UNKNOWN",1552
"2013-02-20",0,"UNKNOWN",47508
"2013-07-09",4,"UNKNOWN",74
"2010-04-01",4,"OBSERVATION",770
"2017-04-12",2,"LIVING_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",3106
"2010-04-01",5,"UNKNOWN",2177
"2012-03-26",3,"HUMAN_OBSERVATION",133
"2014-09-08",3,"UNKNOWN",3634
"2011-02-21",0,"LIVING_SPECIMEN",5
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",15785
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",27347
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2013-07-09",7,"HUMAN_OBSERVATION",5592
"2014-03-28",6,"OBSERVATION",754537
"2011-06-10",4,"HUMAN_OBSERVATION",3981
"2016-10-07",5,"FOSSIL_SPECIMEN",4
"2009-06-17",0,"FOSSIL_SPECIMEN",295
"2008-04-01",5,"UNKNOWN",2130
"2015-07-03",5,"OBSERVATION",14454
"2016-10-07",6,"UNKNOWN",25703
"2009-06-17",1,"UNKNOWN",64299
"2013-12-20",3,"LIVING_SPECIMEN",182
"2016-07-04",0,"UNKNOWN",731
"2011-09-05",3,"UNKNOWN",6307
"2012-03-26",0,"LIVING_SPECIMEN",6
"2009-12-16",4,"OBSERVATION",770
"2012-01-18",7,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",425
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",13
"2017-04-12",6,"HUMAN_OBSERVATION",10209083
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"LIVING_SPECIMEN",6
"2017-12-22",6,"UNKNOWN",43590
"2013-07-09",4,"OBSERVATION",1184
"2011-06-10",1,"OBSERVATION",18579136
"2013-02-20",0,"FOSSIL_SPECIMEN",369
"2016-04-05",7,"PRESERVED_SPECIMEN",5647
"2009-12-16",5,"UNKNOWN",2177
"2013-05-21",5,"FOSSIL_SPECIMEN",5
"2015-01-19",6,"FOSSIL_SPECIMEN",411
"2012-10-31",1,"FOSSIL_SPECIMEN",7302
"2015-04-09",1,"UNKNOWN",191617
"2015-04-09",6,"LITERATURE",130
"2013-02-20",1,"UNKNOWN",25454687
"2011-09-05",6,"HUMAN_OBSERVATION",65
"2013-07-09",5,"UNKNOWN",2144
"2015-01-19",0,"PRESERVED_SPECIMEN",140789
"2010-04-01",5,"OBSERVATION",63342
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2017-04-12",3,"LIVING_SPECIMEN",225
"2010-04-01",6,"UNKNOWN",9224
"2012-03-26",4,"HUMAN_OBSERVATION",5768
"2014-09-08",4,"UNKNOWN",293
"2011-02-21",1,"LIVING_SPECIMEN",2
"2016-12-27",6,"FOSSIL_SPECIMEN",594
"2017-10-12",5,"PRESERVED_SPECIMEN",558645
"2008-12-17",3,"LIVING_SPECIMEN",6
"2014-03-28",7,"LIVING_SPECIMEN",6
"2008-12-17",3,"OBSERVATION",4
"2016-10-07",6,"FOSSIL_SPECIMEN",592
"2016-12-27",0,"PRESERVED_SPECIMEN",25198
"2009-06-17",1,"FOSSIL_SPECIMEN",5993
"2011-09-05",3,"OBSERVATION",11
"2016-04-05",0,"HUMAN_OBSERVATION",67303
"2008-04-01",6,"UNKNOWN",30934
"2015-07-03",6,"OBSERVATION",753325
"2016-07-04",0,"FOSSIL_SPECIMEN",2131
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-10-07",0,"PRESERVED_SPECIMEN",25552
"2016-10-07",7,"UNKNOWN",7
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",173398
"2016-07-04",6,"LITERATURE",130
"2011-09-05",4,"UNKNOWN",134
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",63342
"2012-03-26",1,"OBSERVATION",4713517
"2009-09-25",6,"FOSSIL_SPECIMEN",284
"2010-11-17",0,"FOSSIL_SPECIMEN",390
"2015-10-01",5,"LIVING_SPECIMEN",841
"2017-04-12",7,"HUMAN_OBSERVATION",7152
"2007-12-19",6,"FOSSIL_SPECIMEN",272
"2012-07-13",0,"FOSSIL_SPECIMEN",353
"2012-12-11",5,"LIVING_SPECIMEN",844
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",21247
"2016-01-04",3,"PRESERVED_SPECIMEN",952
"2009-09-25",0,"PRESERVED_SPECIMEN",471
"2013-02-20",1,"FOSSIL_SPECIMEN",8266
"2007-12-19",0,"PRESERVED_SPECIMEN",443
"2009-12-16",6,"UNKNOWN",9224
"2013-05-21",6,"FOSSIL_SPECIMEN",338
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2012-01-18",0,"UNKNOWN",583
"2013-05-21",0,"PRESERVED_SPECIMEN",2914
"2013-07-09",6,"UNKNOWN",4515
"2015-01-19",1,"PRESERVED_SPECIMEN",463556
"2010-04-01",6,"OBSERVATION",1637628
"2014-09-08",4,"FOSSIL_SPECIMEN",61
"2017-04-12",4,"LIVING_SPECIMEN",18
"2017-04-12",4,"OBSERVATION",630
"2009-04-06",3,"LIVING_SPECIMEN",12
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1259552
"2014-09-08",5,"UNKNOWN",3425
"2016-12-27",7,"FOSSIL_SPECIMEN",10
"2017-10-12",6,"PRESERVED_SPECIMEN",1779758
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",553
"2011-06-10",6,"HUMAN_OBSERVATION",65
"2015-10-01",0,"HUMAN_OBSERVATION",66411
"2012-12-11",0,"HUMAN_OBSERVATION",1351
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-12-27",1,"PRESERVED_SPECIMEN",549225
"2011-09-05",4,"OBSERVATION",1184
"2016-04-05",1,"HUMAN_OBSERVATION",39141625
"2017-04-12",1,"LITERATURE",119
"2008-04-01",7,"UNKNOWN",77
"2016-07-04",1,"FOSSIL_SPECIMEN",49042
"2016-10-07",1,"PRESERVED_SPECIMEN",541851
"2009-06-17",3,"UNKNOWN",21
"2013-12-20",5,"LIVING_SPECIMEN",841
"2011-09-05",5,"UNKNOWN",2219
"2012-03-26",2,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",626
"2009-12-16",6,"OBSERVATION",1637598
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",6576
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2012-07-13",1,"FOSSIL_SPECIMEN",7293
"2012-12-11",6,"LIVING_SPECIMEN",28533
"2013-07-09",6,"OBSERVATION",1259984
"2016-01-04",4,"PRESERVED_SPECIMEN",15108
"2009-09-25",1,"PRESERVED_SPECIMEN",279214
"2011-06-10",3,"OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",212204
"2009-12-16",7,"UNKNOWN",7
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"UNKNOWN",3971
"2013-02-20",3,"UNKNOWN",6458
"2012-01-18",1,"UNKNOWN",9400
"2013-05-21",1,"PRESERVED_SPECIMEN",343820
"2013-07-09",7,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",299
"2014-09-08",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2012-03-26",6,"HUMAN_OBSERVATION",4291166
"2014-09-08",6,"UNKNOWN",5799
"2010-07-26",0,"FOSSIL_SPECIMEN",330
"2011-02-21",3,"LIVING_SPECIMEN",26
"2013-12-20",0,"HUMAN_OBSERVATION",49597
"2017-10-12",7,"PRESERVED_SPECIMEN",5609
"2008-12-17",5,"LIVING_SPECIMEN",810
"2008-12-17",5,"OBSERVATION",46447
"2015-10-01",1,"HUMAN_OBSERVATION",33696892
"2012-12-11",1,"HUMAN_OBSERVATION",19325
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2011-09-05",5,"OBSERVATION",63304
"2013-09-10",0,"LIVING_SPECIMEN",6
"2008-04-01",8,"UNKNOWN",1
"2009-06-17",4,"UNKNOWN",82
"2013-12-20",6,"LIVING_SPECIMEN",27347
"2016-07-04",3,"UNKNOWN",3515
"2011-09-05",6,"UNKNOWN",4388
"2012-03-26",3,"LIVING_SPECIMEN",151
"2014-03-28",1,"UNKNOWN",7556
"2009-12-16",7,"OBSERVATION",299
"2012-03-26",3,"OBSERVATION",11
"2015-10-01",7,"LIVING_SPECIMEN",6
"2012-12-11",7,"LIVING_SPECIMEN",6
"2008-06-27",3,"LIVING_SPECIMEN",6
"2015-07-03",0,"UNKNOWN",1549
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",533145
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",555
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",8020
"2012-10-31",4,"FOSSIL_SPECIMEN",19
"2015-04-09",4,"UNKNOWN",347
"2013-02-20",4,"UNKNOWN",1886
"2008-12-17",0,"HUMAN_OBSERVATION",16
"2015-01-19",3,"PRESERVED_SPECIMEN",264
"2017-12-22",1,"MACHINE_OBSERVATION",17446
"2014-09-08",6,"FOSSIL_SPECIMEN",390
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1972
"2008-10-10",0,"LIVING_SPECIMEN",6
"2008-10-10",0,"OBSERVATION",961
"2009-04-06",5,"LIVING_SPECIMEN",835
"2012-03-26",7,"HUMAN_OBSERVATION",4506
"2014-09-08",0,"PRESERVED_SPECIMEN",35411
"2014-09-08",7,"UNKNOWN",84
"2010-07-26",1,"FOSSIL_SPECIMEN",6321
"2011-02-21",4,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",27345623
"2008-12-17",6,"LIVING_SPECIMEN",41957
"2008-12-17",6,"OBSERVATION",1516345
"2016-12-27",3,"PRESERVED_SPECIMEN",1088
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2011-09-05",6,"OBSERVATION",1620171
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",221
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",3,"PRESERVED_SPECIMEN",959
"2009-06-17",5,"UNKNOWN",2176
"2013-12-20",7,"LIVING_SPECIMEN",6
"2016-07-04",4,"UNKNOWN",164
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",955
"2012-03-26",4,"OBSERVATION",1184
"2010-11-17",3,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",2468
"2008-06-27",4,"LIVING_SPECIMEN",2
"2015-07-03",1,"UNKNOWN",193598
"2017-12-22",1,"MATERIAL_SAMPLE",1384
"2016-01-04",6,"PRESERVED_SPECIMEN",1745877
"2009-09-25",3,"PRESERVED_SPECIMEN",696
"2011-06-10",5,"OBSERVATION",63304
"2013-02-20",4,"FOSSIL_SPECIMEN",22
"2007-12-19",3,"PRESERVED_SPECIMEN",155
"2016-04-05",0,"LIVING_SPECIMEN",5
"2009-04-06",0,"HUMAN_OBSERVATION",114
"2016-04-05",0,"OBSERVATION",298
"2017-10-12",1,"HUMAN_OBSERVATION",49430970
"2012-10-31",5,"FOSSIL_SPECIMEN",5
"2015-04-09",5,"UNKNOWN",3337
"2013-02-20",5,"UNKNOWN",1567571
"2012-01-18",3,"UNKNOWN",6307
"2013-05-21",3,"PRESERVED_SPECIMEN",636
"2015-01-19",4,"PRESERVED_SPECIMEN",14286
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"LIVING_SPECIMEN",7
"2010-04-01",0,"FOSSIL_SPECIMEN",424
"2017-07-24",0,"HUMAN_OBSERVATION",7762
"2008-10-10",1,"OBSERVATION",13343593
"2009-04-06",6,"LIVING_SPECIMEN",42031
"2014-09-08",1,"PRESERVED_SPECIMEN",441338
"2011-02-21",5,"LIVING_SPECIMEN",835
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",7,"OBSERVATION",299
"2015-10-01",3,"HUMAN_OBSERVATION",221
"2016-12-27",4,"PRESERVED_SPECIMEN",15165
"2008-04-01",0,"FOSSIL_SPECIMEN",138
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",299
"2013-09-10",2,"LIVING_SPECIMEN",2
"2016-04-05",4,"HUMAN_OBSERVATION",11745
"2016-07-04",4,"FOSSIL_SPECIMEN",93
"2016-10-07",4,"PRESERVED_SPECIMEN",15145
"2009-06-17",6,"UNKNOWN",9896
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",1905
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",835
"2014-03-28",3,"UNKNOWN",3159
"2015-07-03",1,"FOSSIL_SPECIMEN",45794
"2012-03-26",5,"OBSERVATION",26465
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2012-07-13",4,"FOSSIL_SPECIMEN",19
"2017-12-22",1,"FOSSIL_SPECIMEN",57934
"2008-06-27",5,"LIVING_SPECIMEN",810
"2016-01-04",7,"PRESERVED_SPECIMEN",5647
"2009-09-25",4,"PRESERVED_SPECIMEN",6947
"2009-12-16",0,"FOSSIL_SPECIMEN",424
"2011-06-10",6,"OBSERVATION",1620155
"2013-02-20",5,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"OBSERVATION",311
"2007-12-19",4,"PRESERVED_SPECIMEN",6487
"2012-12-11",0,"OBSERVATION",32142
"2016-04-05",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",11358
"2012-10-31",6,"FOSSIL_SPECIMEN",338
"2015-04-09",6,"UNKNOWN",6233
"2011-02-21",0,"HUMAN_OBSERVATION",192
"2013-02-20",6,"UNKNOWN",4897851
"2013-07-09",0,"FOSSIL_SPECIMEN",2740
"2012-01-18",4,"UNKNOWN",135
"2013-05-21",4,"PRESERVED_SPECIMEN",7444
"2013-07-09",1,"MATERIAL_SAMPLE",3
"2015-01-19",5,"PRESERVED_SPECIMEN",514534
"2012-10-31",0,"PRESERVED_SPECIMEN",2910
"2017-04-12",8,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",6668
"2017-07-24",1,"HUMAN_OBSERVATION",47620967
"2009-04-06",7,"LIVING_SPECIMEN",4
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"LIVING_SPECIMEN",27748
"2013-12-20",3,"HUMAN_OBSERVATION",160
"2015-10-01",4,"HUMAN_OBSERVATION",11716
"2012-12-11",4,"HUMAN_OBSERVATION",3981
"2016-01-04",0,"HUMAN_OBSERVATION",67490
"2016-12-27",5,"PRESERVED_SPECIMEN",547627
"2008-04-01",1,"FOSSIL_SPECIMEN",3951
"2009-06-17",6,"FOSSIL_SPECIMEN",284
"2013-09-10",3,"LIVING_SPECIMEN",182
"2016-04-05",5,"HUMAN_OBSERVATION",1857388
"2017-04-12",0,"UNKNOWN",380
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2014-09-08",1,"MACHINE_OBSERVATION",31
"2016-10-07",5,"PRESERVED_SPECIMEN",534625
"2009-06-17",0,"PRESERVED_SPECIMEN",455
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",5333
"2008-12-17",0,"UNKNOWN",578
"2012-03-26",6,"LIVING_SPECIMEN",28374
"2014-03-28",4,"UNKNOWN",16
"2012-03-26",6,"OBSERVATION",1260061
"2010-11-17",5,"FOSSIL_SPECIMEN",4
"2012-07-13",5,"FOSSIL_SPECIMEN",5
"2013-12-20",0,"OBSERVATION",424
"2008-06-27",6,"LIVING_SPECIMEN",33430
"2015-07-03",3,"UNKNOWN",3971
"2009-09-25",5,"PRESERVED_SPECIMEN",198429
"2009-12-16",1,"FOSSIL_SPECIMEN",6668
"2011-06-10",7,"OBSERVATION",299
"2013-02-20",6,"FOSSIL_SPECIMEN",338
"2015-10-01",1,"OBSERVATION",5284158
"2007-12-19",5,"PRESERVED_SPECIMEN",95907
"2012-12-11",1,"OBSERVATION",21726374
"2016-04-05",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"HUMAN_OBSERVATION",537
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"UNKNOWN",84
"2011-02-21",1,"HUMAN_OBSERVATION",442
"2013-02-20",0,"PRESERVED_SPECIMEN",2914
"2013-02-20",7,"UNKNOWN",5506
"2013-07-09",1,"FOSSIL_SPECIMEN",36937
"2012-01-18",5,"UNKNOWN",2326
"2013-05-21",5,"PRESERVED_SPECIMEN",369963
"2015-01-19",6,"PRESERVED_SPECIMEN",1443250
"2012-10-31",1,"PRESERVED_SPECIMEN",334787
"2008-10-10",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"PRESERVED_SPECIMEN",204
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2011-02-21",7,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",5214
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",298
"2015-10-01",5,"HUMAN_OBSERVATION",1830485
"2012-12-11",5,"HUMAN_OBSERVATION",5225
"2016-01-04",1,"HUMAN_OBSERVATION",33959380
"2016-12-27",6,"PRESERVED_SPECIMEN",1773532
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",7292278
"2017-04-12",1,"UNKNOWN",181990
