"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",443
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",3
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",56
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",108515
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",3027
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4008
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",752
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",46
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",122
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2244
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",17
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",683
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",193616
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",770
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1278
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",456
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2175
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",124858
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",855
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",587
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2103
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",1570
"2010-04-01","OBSERVATION","Class","Georeferenced","Unknown",360
"2010-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",314
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",774
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",380
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",10972
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-04-09","LITERATURE","Genus","Georeferenced","Unknown",27
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2016-04-05","LITERATURE","Family","Georeferenced","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40351
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1962
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6109
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","Unknown",1366
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10861
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13321
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",116405
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18339
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4219
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",112
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2025
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",268
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1647
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1067
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",10010
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78815
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",416087
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",995
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78997
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",820766
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",505
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",281
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16797
"2017-10-12","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",220
"2017-12-22","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",98
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51603
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",178
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",810
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35173
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14440
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4129
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29591
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14406
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",387
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",668
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",311155
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",108751
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",506
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1127
"2017-10-12","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1592
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",300
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1394
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",101963
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",108
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7793
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5811
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2013-02-20","UNKNOWN","Class","Georeferenced","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",634816
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",140
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",209
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",42
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",788
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6714
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",151
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",40204
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197584
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",419
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",110
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",129
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3323
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",29
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",182450
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",13
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6571
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2016-07-04","UNKNOWN","Order","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2567
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",604342
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",331
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13511
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",124449
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800925
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",132
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",229
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3135
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",29
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1007
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",161
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",8854
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",513
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",536
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13637
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",16
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",298
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",284
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",10860
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",625
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8333
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",232
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24767
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3050
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1150
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",246
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",5243
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",737167
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",542
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",863721
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1238
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",832
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",102
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",1523
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2017-07-24","LITERATURE","Kingdom","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",554
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",636
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",256
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",255
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1209
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13640
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",63
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2216
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27777
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",45
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1844
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",216
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",383094
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",49
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",104
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18175
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",181827
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5566
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20451
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2639
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",1694
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",599
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8235
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5064
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",243
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",117
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2325
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",210
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2015-04-09","LITERATURE","Family","Georeferenced","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",55
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",55
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",538
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17636
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1435
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15659
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",20424
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",117301
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",639
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",419
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",619144
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",113
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1638
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7035
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5804
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",223
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
