"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"PRESERVED_SPECIMEN",3552
"2015-10-01",0,"FOSSIL_SPECIMEN",14
"2011-02-21",1,"OBSERVATION",58
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"UNKNOWN",1
"2011-02-21",5,"UNKNOWN",593
"2012-07-13",6,"UNKNOWN",668
"2012-12-11",0,"UNKNOWN",48
"2016-04-05",8,"UNKNOWN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",31
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2010-04-01",1,"OBSERVATION",58
"2011-09-05",4,"OBSERVATION",188
"2012-12-11",4,"LIVING_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",4110
"2010-04-01",5,"UNKNOWN",593
"2012-10-31",0,"UNKNOWN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",23
"2011-02-21",6,"FOSSIL_SPECIMEN",96
"2011-09-05",8,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",1092
"2011-06-10",5,"PRESERVED_SPECIMEN",18
"2013-05-21",6,"PRESERVED_SPECIMEN",3373
"2015-10-01",0,"UNKNOWN",88
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",4
"2008-06-27",1,"PRESERVED_SPECIMEN",1817
"2010-04-01",6,"FOSSIL_SPECIMEN",92
"2012-10-31",1,"FOSSIL_SPECIMEN",88
"2011-06-10",4,"UNKNOWN",1
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",31
"2008-10-10",4,"UNKNOWN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",4
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2008-06-27",0,"UNKNOWN",39
"2016-04-05",4,"OBSERVATION",188
"2009-06-17",1,"PRESERVED_SPECIMEN",2627
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",37
"2012-03-26",6,"OBSERVATION",2
"2016-01-04",8,"UNKNOWN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",88
"2009-06-17",4,"LIVING_SPECIMEN",1
"2011-06-10",0,"OBSERVATION",4
"2012-10-31",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"PRESERVED_SPECIMEN",1225
"2008-10-10",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",14
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",2485
"2013-05-21",5,"UNKNOWN",636
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",92
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",593
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",655
"2012-12-11",1,"UNKNOWN",694
"2013-05-21",6,"FOSSIL_SPECIMEN",96
"2009-04-06",1,"PRESERVED_SPECIMEN",1729
"2013-09-10",5,"PRESERVED_SPECIMEN",22
"2016-01-04",4,"OBSERVATION",188
"2008-06-27",1,"FOSSIL_SPECIMEN",88
"2012-12-11",5,"LIVING_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",324
"2010-04-01",6,"UNKNOWN",658
"2012-10-31",1,"UNKNOWN",694
"2013-12-20",1,"PRESERVED_SPECIMEN",4040
"2013-09-10",4,"UNKNOWN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",2267
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",1125
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",88
"2013-05-21",1,"OBSERVATION",66
"2013-12-20",0,"UNKNOWN",48
"2011-06-10",5,"UNKNOWN",593
"2015-01-19",0,"PRESERVED_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",3
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",593
"2013-02-20",1,"OBSERVATION",66
"2016-07-04",8,"UNKNOWN",2
"2008-06-27",1,"UNKNOWN",523
"2015-10-01",6,"HUMAN_OBSERVATION",2
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",92
"2015-01-19",3,"LIVING_SPECIMEN",30
"2010-11-17",8,"UNKNOWN",1
"2013-09-10",0,"OBSERVATION",4
"2009-06-17",1,"UNKNOWN",655
"2013-02-20",6,"FOSSIL_SPECIMEN",96
"2009-04-06",0,"UNKNOWN",37
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2009-06-17",5,"LIVING_SPECIMEN",3
"2011-06-10",1,"OBSERVATION",58
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",58
"2009-04-06",1,"FOSSIL_SPECIMEN",88
"2016-07-04",4,"OBSERVATION",188
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",1033
"2012-01-18",3,"LIVING_SPECIMEN",31
"2009-09-25",0,"PRESERVED_SPECIMEN",30
"2013-12-20",1,"FOSSIL_SPECIMEN",88
"2015-04-09",3,"LIVING_SPECIMEN",30
"2012-07-13",4,"OBSERVATION",188
"2011-06-10",6,"FOSSIL_SPECIMEN",96
"2013-02-20",6,"UNKNOWN",579
"2010-11-17",4,"OBSERVATION",188
"2012-07-13",8,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",2491
"2011-09-05",6,"OBSERVATION",2
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2013-07-09",0,"PRESERVED_SPECIMEN",23
"2015-01-19",0,"FOSSIL_SPECIMEN",14
"2009-09-25",3,"LIVING_SPECIMEN",26
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2013-09-10",5,"UNKNOWN",593
"2015-07-03",8,"UNKNOWN",2
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",14
"2009-04-06",5,"LIVING_SPECIMEN",3
"2013-12-20",1,"UNKNOWN",685
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2011-06-10",6,"UNKNOWN",656
"2013-07-09",3,"LIVING_SPECIMEN",31
"2015-01-19",1,"PRESERVED_SPECIMEN",4243
"2015-10-01",6,"LIVING_SPECIMEN",53
"2013-12-20",5,"LIVING_SPECIMEN",3
"2008-10-10",6,"UNKNOWN",765
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2016-04-05",6,"OBSERVATION",2
"2015-04-09",0,"FOSSIL_SPECIMEN",14
"2007-12-19",1,"PRESERVED_SPECIMEN",1710
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2008-06-27",6,"LIVING_SPECIMEN",886
"2014-03-28",0,"PRESERVED_SPECIMEN",24
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",58
"2015-07-03",4,"OBSERVATION",188
"2009-04-06",1,"UNKNOWN",651
"2009-09-25",0,"FOSSIL_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",4041
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2014-03-28",3,"LIVING_SPECIMEN",30
"2013-09-10",6,"FOSSIL_SPECIMEN",96
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"PRESERVED_SPECIMEN",2830
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",188
"2015-01-19",0,"UNKNOWN",89
"2011-02-21",8,"UNKNOWN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",2
"2010-04-01",4,"OBSERVATION",188
"2007-12-19",0,"UNKNOWN",83
"2013-07-09",1,"PRESERVED_SPECIMEN",3966
"2015-01-19",1,"FOSSIL_SPECIMEN",91
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",3508
"2016-04-05",0,"LIVING_SPECIMEN",1
"2013-09-10",6,"UNKNOWN",579
"2007-12-19",1,"FOSSIL_SPECIMEN",88
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2012-01-18",0,"UNKNOWN",48
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",89
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2013-12-20",6,"LIVING_SPECIMEN",53
"2012-01-18",1,"FOSSIL_SPECIMEN",88
"2015-04-09",1,"FOSSIL_SPECIMEN",91
"2009-09-25",0,"UNKNOWN",37
"2012-10-31",5,"PRESERVED_SPECIMEN",21
"2014-03-28",1,"PRESERVED_SPECIMEN",4140
"2015-01-19",5,"LIVING_SPECIMEN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",88
"2008-12-17",0,"PRESERVED_SPECIMEN",31
"2013-07-09",0,"UNKNOWN",82
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",355
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",2
"2013-05-21",8,"UNKNOWN",2
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",21
"2013-07-09",1,"FOSSIL_SPECIMEN",88
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",3
"2012-07-13",6,"OBSERVATION",4
"2015-01-19",1,"UNKNOWN",1142
"2013-02-20",8,"UNKNOWN",1
"2014-09-08",3,"LIVING_SPECIMEN",30
"2010-11-17",6,"OBSERVATION",2
"2012-12-11",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"OBSERVATION",4
"2007-12-19",1,"UNKNOWN",505
"2012-03-26",0,"PRESERVED_SPECIMEN",22
"2015-10-01",5,"PRESERVED_SPECIMEN",46
"2009-09-25",5,"LIVING_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",1
"2016-07-04",0,"HUMAN_OBSERVATION",37
"2014-03-28",0,"UNKNOWN",48
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-10-01",4,"UNKNOWN",2
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-01-18",1,"UNKNOWN",694
"2013-05-21",4,"OBSERVATION",188
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2015-04-09",1,"UNKNOWN",1142
"2011-06-10",8,"UNKNOWN",1
"2012-03-26",3,"LIVING_SPECIMEN",31
"2013-07-09",5,"LIVING_SPECIMEN",3
"2014-03-28",1,"FOSSIL_SPECIMEN",88
"2016-01-04",1,"HUMAN_OBSERVATION",353
"2008-10-10",8,"UNKNOWN",1
"2013-02-20",4,"OBSERVATION",188
"2008-06-27",4,"UNKNOWN",1
"2012-12-11",0,"OBSERVATION",4
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2008-12-17",0,"FOSSIL_SPECIMEN",14
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2010-07-26",0,"PRESERVED_SPECIMEN",21
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",655
"2012-10-31",6,"PRESERVED_SPECIMEN",2524
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-07-03",6,"OBSERVATION",2
"2009-06-17",4,"UNKNOWN",1
"2015-10-01",0,"OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",866
"2008-12-17",1,"PRESERVED_SPECIMEN",1698
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-11-17",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",1136
"2011-06-10",4,"OBSERVATION",188
"2014-09-08",1,"PRESERVED_SPECIMEN",4239
"2014-03-28",5,"LIVING_SPECIMEN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",23
"2008-10-10",4,"OBSERVATION",188
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",4
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-12-11",6,"PRESERVED_SPECIMEN",2482
"2014-09-08",0,"UNKNOWN",86
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",53
"2009-12-16",0,"PRESERVED_SPECIMEN",21
"2011-02-21",6,"OBSERVATION",2
"2014-09-08",4,"LIVING_SPECIMEN",1
