"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",178901
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8663
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34457
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",299
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2874
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51682
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1063
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",550
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",268
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",683
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5396
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7461
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",228
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6119
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",163
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",557
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22947
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60732
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2030
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54363
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3372
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",938
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201829
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",400718
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1085
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26590
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3175
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",69
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",167644
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20011
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",228
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",418
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1800
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1326
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6383
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",285
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3085
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4369
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1241
"2009-12-16","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1408
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2009-12-16","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3083
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14364
"2009-12-16","LIVING_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",160
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",202
"2009-12-16","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6234
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",462
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2009-12-16","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",56
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2009-12-16","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",47080
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5396
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",169
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3278
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35858
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5066
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",438
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",8267
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",1845
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",76
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",125
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",3512
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",130261
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",5498
"2009-12-16","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4999
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonth",112
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","Unknown",515
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonth",1709
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearMonthDay",348
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearMonthDay",11886
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1045
"2009-12-16","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",30
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",48
"2009-12-16","OCCURRENCE","Class","CountryOnly","Unknown",45
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonth",291
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1450
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9045
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",233
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2691
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonth",52
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",115
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonth",82
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",276
"2009-12-16","OCCURRENCE","Genus","CountryOnly","YearOnly",69
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2009-12-16","OCCURRENCE","Family","CountryOnly","YearOnly",12
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonth",3
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearOnly",192
"2009-12-16","OCCURRENCE","Species","CountryOnly","YearOnly",686
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",72
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",58
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearMonth",72
"2009-12-16","OCCURRENCE","Unknown","CountryOnly","YearOnly",7
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2009-12-16","OCCURRENCE","Family","CountryOnly","Unknown",488
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1790
"2009-12-16","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2009-12-16","OCCURRENCE","Species","CountryOnly","Unknown",17347
"2009-12-16","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2009-12-16","OCCURRENCE","Order","CountryOnly","Unknown",4
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",88
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",6078
"2009-12-16","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",596
"2009-12-16","OCCURRENCE","Genus","CountryOnly","Unknown",2566
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",86
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",3217
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",59
"2009-12-16","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",59
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",271
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1068
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6167
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",268
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",683
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61830
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",185
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3372
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7475
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",938
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",399007
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",558
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23217
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",176
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2036
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19312
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54373
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1800
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",201310
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1085
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3258
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177563
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",357
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34572
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26634
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2874
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3184
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52175
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",169724
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",550
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",179
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",417
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5369
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",223
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105066
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9359
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",294
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",187
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1326
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",285
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6383
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3085
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",110
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",13
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1277
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4665
"2010-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1504
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",195
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",179
"2010-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3067
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",71
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",183
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14218
"2010-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6195
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",216
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",475
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",347
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",160
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",535
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",16
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47080
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3513
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",130288
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",169
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",5498
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3278
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",4999
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5396
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35863
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5066
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",438
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8267
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1845
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",76
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",420
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",125
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",596
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1148
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2387
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",93
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4408
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",60
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",48
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",112
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",515
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2691
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",1709
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
