"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",7,"OCCURRENCE",210
"2011-02-21",7,"OBSERVATION",968
"2011-02-21",7,"FOSSIL_SPECIMEN",9
"2011-02-21",7,"PRESERVED_SPECIMEN",22438
"2011-02-21",8,"LIVING_SPECIMEN",192
"2011-06-10",0,"OBSERVATION",5109
"2011-06-10",0,"FOSSIL_SPECIMEN",193
"2011-06-10",0,"PRESERVED_SPECIMEN",1269
"2011-06-10",0,"LIVING_SPECIMEN",251
"2011-06-10",0,"OCCURRENCE",402
"2011-06-10",0,"HUMAN_OBSERVATION",856
"2011-06-10",1,"OBSERVATION",102343
"2011-06-10",1,"MATERIAL_CITATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",9432
"2011-06-10",1,"PRESERVED_SPECIMEN",1173411
"2011-06-10",1,"LIVING_SPECIMEN",11
"2011-06-10",1,"OCCURRENCE",16511
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",2,"LIVING_SPECIMEN",112
"2011-06-10",2,"OCCURRENCE",530
"2011-06-10",3,"HUMAN_OBSERVATION",20
"2011-06-10",3,"OBSERVATION",2329
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-06-10",3,"LIVING_SPECIMEN",7483
"2011-06-10",3,"OCCURRENCE",9491
"2011-06-10",4,"OCCURRENCE",3376
"2011-06-10",4,"HUMAN_OBSERVATION",33085
"2011-06-10",4,"OBSERVATION",166621
"2011-06-10",4,"FOSSIL_SPECIMEN",630
"2011-06-10",4,"PRESERVED_SPECIMEN",6998
"2011-06-10",4,"LIVING_SPECIMEN",1014
"2011-06-10",5,"OCCURRENCE",15558
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40377
"2011-06-10",5,"LIVING_SPECIMEN",12553
"2011-06-10",6,"OCCURRENCE",16151
"2011-06-10",6,"HUMAN_OBSERVATION",50
"2011-06-10",6,"OBSERVATION",625
"2011-06-10",6,"FOSSIL_SPECIMEN",2290
"2011-06-10",6,"PRESERVED_SPECIMEN",960367
"2011-06-10",6,"LIVING_SPECIMEN",5334
"2011-06-10",7,"LIVING_SPECIMEN",15
"2011-06-10",7,"OCCURRENCE",212
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"OBSERVATION",968
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",22462
"2011-06-10",8,"LIVING_SPECIMEN",192
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",5218
"2011-09-05",0,"FOSSIL_SPECIMEN",193
"2011-09-05",0,"PRESERVED_SPECIMEN",1267
"2011-09-05",0,"LIVING_SPECIMEN",240
"2011-09-05",0,"OCCURRENCE",405
"2011-09-05",0,"HUMAN_OBSERVATION",661
"2011-09-05",1,"OBSERVATION",120796
"2011-09-05",1,"FOSSIL_SPECIMEN",9432
"2011-09-05",1,"PRESERVED_SPECIMEN",1301979
"2011-09-05",1,"LIVING_SPECIMEN",6
"2011-09-05",1,"MATERIAL_CITATION",11
"2011-09-05",1,"OCCURRENCE",16540
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",2,"LIVING_SPECIMEN",113
"2011-09-05",2,"OCCURRENCE",530
"2011-09-05",3,"HUMAN_OBSERVATION",10
"2011-09-05",3,"OBSERVATION",2329
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2011-09-05",3,"LIVING_SPECIMEN",7497
"2011-09-05",3,"OCCURRENCE",9508
"2011-09-05",4,"HUMAN_OBSERVATION",27025
"2011-09-05",4,"OBSERVATION",167039
"2011-09-05",4,"FOSSIL_SPECIMEN",630
"2011-09-05",4,"PRESERVED_SPECIMEN",7479
"2011-09-05",4,"LIVING_SPECIMEN",1014
"2011-09-05",4,"OCCURRENCE",3376
"2011-09-05",5,"OCCURRENCE",15561
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",44205
"2011-09-05",5,"LIVING_SPECIMEN",12553
"2011-09-05",6,"OCCURRENCE",16164
"2011-09-05",6,"HUMAN_OBSERVATION",48
"2011-09-05",6,"OBSERVATION",680
"2011-09-05",6,"FOSSIL_SPECIMEN",2290
"2011-09-05",6,"PRESERVED_SPECIMEN",1034371
"2011-09-05",6,"LIVING_SPECIMEN",5312
"2011-09-05",7,"OCCURRENCE",211
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"OBSERVATION",968
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",22459
"2011-09-05",7,"LIVING_SPECIMEN",15
"2011-09-05",8,"OCCURRENCE",1
"2011-09-05",8,"LIVING_SPECIMEN",192
"2012-01-18",0,"PRESERVED_SPECIMEN",1280
"2012-01-18",0,"FOSSIL_SPECIMEN",191
"2012-01-18",0,"OCCURRENCE",412
"2012-01-18",0,"HUMAN_OBSERVATION",666
"2012-01-18",0,"LIVING_SPECIMEN",238
"2012-01-18",0,"OBSERVATION",5218
"2012-01-18",1,"PRESERVED_SPECIMEN",1372861
"2012-01-18",1,"FOSSIL_SPECIMEN",9452
"2012-01-18",1,"OCCURRENCE",16521
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",141664
"2012-01-18",1,"MATERIAL_CITATION",11
"2012-01-18",2,"OCCURRENCE",530
"2012-01-18",2,"LIVING_SPECIMEN",113
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"OCCURRENCE",9508
"2012-01-18",3,"HUMAN_OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",7497
"2012-01-18",3,"OBSERVATION",2329
"2012-01-18",4,"LIVING_SPECIMEN",1014
"2012-01-18",4,"OBSERVATION",167039
"2012-01-18",4,"PRESERVED_SPECIMEN",7535
"2012-01-18",4,"FOSSIL_SPECIMEN",640
"2012-01-18",4,"OCCURRENCE",3377
"2012-01-18",4,"HUMAN_OBSERVATION",27432
"2012-01-18",5,"LIVING_SPECIMEN",12553
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"PRESERVED_SPECIMEN",45106
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",15650
"2012-01-18",6,"LIVING_SPECIMEN",3525
"2012-01-18",6,"OBSERVATION",680
"2012-01-18",6,"PRESERVED_SPECIMEN",1123434
"2012-01-18",6,"FOSSIL_SPECIMEN",2294
"2012-01-18",6,"OCCURRENCE",20693
"2012-01-18",6,"HUMAN_OBSERVATION",48
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-01-18",7,"OBSERVATION",968
"2012-01-18",7,"PRESERVED_SPECIMEN",22461
"2012-01-18",7,"FOSSIL_SPECIMEN",40
"2012-01-18",7,"OCCURRENCE",211
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",192
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"LIVING_SPECIMEN",238
"2012-03-26",0,"OBSERVATION",5218
"2012-03-26",0,"FOSSIL_SPECIMEN",191
"2012-03-26",0,"PRESERVED_SPECIMEN",1401
"2012-03-26",0,"OCCURRENCE",488
"2012-03-26",0,"HUMAN_OBSERVATION",666
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",141673
"2012-03-26",1,"MATERIAL_CITATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",9452
"2012-03-26",1,"PRESERVED_SPECIMEN",1364066
"2012-03-26",1,"OCCURRENCE",16674
"2012-03-26",2,"LIVING_SPECIMEN",119
"2012-03-26",2,"OCCURRENCE",536
"2012-03-26",3,"OCCURRENCE",11561
"2012-03-26",3,"HUMAN_OBSERVATION",10
"2012-03-26",3,"LIVING_SPECIMEN",7547
"2012-03-26",3,"OBSERVATION",2329
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-03-26",4,"OCCURRENCE",3193
"2012-03-26",4,"HUMAN_OBSERVATION",27432
"2012-03-26",4,"LIVING_SPECIMEN",1014
"2012-03-26",4,"OBSERVATION",167039
"2012-03-26",4,"FOSSIL_SPECIMEN",640
"2012-03-26",4,"PRESERVED_SPECIMEN",7866
"2012-03-26",5,"OCCURRENCE",15683
"2012-03-26",5,"LIVING_SPECIMEN",12553
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",44293
"2012-03-26",6,"OCCURRENCE",20697
"2012-03-26",6,"HUMAN_OBSERVATION",48
"2012-03-26",6,"LIVING_SPECIMEN",3524
"2012-03-26",6,"OBSERVATION",680
"2012-03-26",6,"FOSSIL_SPECIMEN",2294
"2012-03-26",6,"PRESERVED_SPECIMEN",1133518
"2012-03-26",7,"OCCURRENCE",211
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",15
"2012-03-26",7,"OBSERVATION",968
"2012-03-26",7,"FOSSIL_SPECIMEN",40
"2012-03-26",7,"PRESERVED_SPECIMEN",22461
"2012-03-26",8,"OCCURRENCE",1
"2012-03-26",8,"LIVING_SPECIMEN",192
"2012-07-13",0,"FOSSIL_SPECIMEN",191
"2012-07-13",0,"PRESERVED_SPECIMEN",1462
"2012-07-13",0,"LIVING_SPECIMEN",240
"2012-07-13",0,"OCCURRENCE",481
"2012-07-13",0,"HUMAN_OBSERVATION",666
"2012-07-13",0,"OBSERVATION",5218
"2012-07-13",1,"FOSSIL_SPECIMEN",9452
"2012-07-13",1,"PRESERVED_SPECIMEN",1394615
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"MATERIAL_CITATION",11
"2012-07-13",1,"OCCURRENCE",15904
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2012-07-13",1,"OBSERVATION",153298
"2012-07-13",2,"LIVING_SPECIMEN",119
"2012-07-13",2,"OCCURRENCE",536
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2012-07-13",3,"LIVING_SPECIMEN",7610
"2012-07-13",3,"OCCURRENCE",11498
"2012-07-13",3,"HUMAN_OBSERVATION",10
"2012-07-13",3,"OBSERVATION",2329
"2012-07-13",4,"FOSSIL_SPECIMEN",640
"2012-07-13",4,"PRESERVED_SPECIMEN",8438
"2012-07-13",4,"LIVING_SPECIMEN",1014
"2012-07-13",4,"OCCURRENCE",3192
"2012-07-13",4,"HUMAN_OBSERVATION",27432
"2012-07-13",4,"OBSERVATION",167039
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46627
"2012-07-13",5,"LIVING_SPECIMEN",12587
"2012-07-13",5,"OCCURRENCE",15524
"2012-07-13",6,"OBSERVATION",711
"2012-07-13",6,"FOSSIL_SPECIMEN",2296
"2012-07-13",6,"PRESERVED_SPECIMEN",1158469
"2012-07-13",6,"LIVING_SPECIMEN",6882
"2012-07-13",6,"OCCURRENCE",16171
"2012-07-13",6,"HUMAN_OBSERVATION",48
"2012-07-13",7,"OBSERVATION",968
"2012-07-13",7,"FOSSIL_SPECIMEN",40
"2012-07-13",7,"PRESERVED_SPECIMEN",22515
"2012-07-13",7,"LIVING_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",215
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",193
"2012-10-31",0,"FOSSIL_SPECIMEN",203
"2012-10-31",0,"PRESERVED_SPECIMEN",1458
"2012-10-31",0,"LIVING_SPECIMEN",239
"2012-10-31",0,"OCCURRENCE",489
"2012-10-31",0,"HUMAN_OBSERVATION",666
"2012-10-31",0,"OBSERVATION",5218
"2012-10-31",1,"FOSSIL_SPECIMEN",9660
"2012-10-31",1,"PRESERVED_SPECIMEN",1625313
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"MATERIAL_CITATION",11
"2012-10-31",1,"OCCURRENCE",15882
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2012-10-31",1,"OBSERVATION",153209
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",2,"OCCURRENCE",536
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2012-10-31",3,"LIVING_SPECIMEN",7621
"2012-10-31",3,"OCCURRENCE",11498
"2012-10-31",3,"HUMAN_OBSERVATION",10
"2012-10-31",3,"OBSERVATION",2329
"2012-10-31",4,"FOSSIL_SPECIMEN",638
"2012-10-31",4,"PRESERVED_SPECIMEN",9678
"2012-10-31",4,"LIVING_SPECIMEN",1014
"2012-10-31",4,"OCCURRENCE",3192
"2012-10-31",4,"HUMAN_OBSERVATION",27432
"2012-10-31",4,"OBSERVATION",167039
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",50925
"2012-10-31",5,"LIVING_SPECIMEN",12595
"2012-10-31",5,"OCCURRENCE",15524
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2296
"2012-10-31",6,"PRESERVED_SPECIMEN",1173734
"2012-10-31",6,"LIVING_SPECIMEN",6907
"2012-10-31",6,"OCCURRENCE",16194
"2012-10-31",6,"HUMAN_OBSERVATION",48
"2012-10-31",6,"OBSERVATION",1936
"2012-10-31",7,"OBSERVATION",968
"2012-10-31",7,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"PRESERVED_SPECIMEN",23159
"2012-10-31",7,"LIVING_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",215
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",193
"2012-12-11",0,"OCCURRENCE",488
"2012-12-11",0,"HUMAN_OBSERVATION",666
"2012-12-11",0,"OBSERVATION",5218
"2012-12-11",0,"FOSSIL_SPECIMEN",203
"2012-12-11",0,"PRESERVED_SPECIMEN",1467
"2012-12-11",0,"LIVING_SPECIMEN",239
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"MATERIAL_CITATION",11
"2012-12-11",1,"OCCURRENCE",15446
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",153209
"2012-12-11",1,"FOSSIL_SPECIMEN",9660
"2012-12-11",1,"PRESERVED_SPECIMEN",1626334
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",2,"OCCURRENCE",536
"2012-12-11",3,"LIVING_SPECIMEN",7621
"2012-12-11",3,"OCCURRENCE",11498
"2012-12-11",3,"HUMAN_OBSERVATION",10
"2012-12-11",3,"OBSERVATION",2329
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2012-12-11",4,"LIVING_SPECIMEN",1014
"2012-12-11",4,"OCCURRENCE",3188
"2012-12-11",4,"HUMAN_OBSERVATION",27007
"2012-12-11",4,"OBSERVATION",166614
"2012-12-11",4,"FOSSIL_SPECIMEN",638
"2012-12-11",4,"PRESERVED_SPECIMEN",9694
"2012-12-11",5,"LIVING_SPECIMEN",12595
"2012-12-11",5,"OCCURRENCE",15516
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",50973
"2012-12-11",6,"LIVING_SPECIMEN",6933
"2012-12-11",6,"OCCURRENCE",14427
"2012-12-11",6,"HUMAN_OBSERVATION",48
"2012-12-11",6,"OBSERVATION",1936
"2012-12-11",6,"FOSSIL_SPECIMEN",2296
"2012-12-11",6,"PRESERVED_SPECIMEN",1182451
"2012-12-11",7,"LIVING_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",211
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",968
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",23162
"2012-12-11",8,"LIVING_SPECIMEN",193
"2013-02-20",0,"FOSSIL_SPECIMEN",203
"2013-02-20",0,"PRESERVED_SPECIMEN",1494
"2013-02-20",0,"LIVING_SPECIMEN",239
"2013-02-20",0,"OCCURRENCE",471
"2013-02-20",0,"HUMAN_OBSERVATION",666
"2013-02-20",0,"OBSERVATION",5218
"2013-02-20",1,"FOSSIL_SPECIMEN",9662
"2013-02-20",1,"PRESERVED_SPECIMEN",1471609
"2013-02-20",1,"LIVING_SPECIMEN",6
"2013-02-20",1,"MATERIAL_CITATION",11
"2013-02-20",1,"OCCURRENCE",8456
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",177908
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",2,"OCCURRENCE",536
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",439
"2013-02-20",3,"LIVING_SPECIMEN",7621
"2013-02-20",3,"OCCURRENCE",11498
"2013-02-20",3,"HUMAN_OBSERVATION",10
"2013-02-20",3,"OBSERVATION",2329
"2013-02-20",4,"FOSSIL_SPECIMEN",638
"2013-02-20",4,"PRESERVED_SPECIMEN",9690
"2013-02-20",4,"LIVING_SPECIMEN",1014
"2013-02-20",4,"OCCURRENCE",3185
"2013-02-20",4,"HUMAN_OBSERVATION",27007
"2013-02-20",4,"OBSERVATION",166614
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",50973
"2013-02-20",5,"LIVING_SPECIMEN",12595
"2013-02-20",5,"OCCURRENCE",15514
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"OBSERVATION",1936
"2013-02-20",6,"FOSSIL_SPECIMEN",2237
"2013-02-20",6,"PRESERVED_SPECIMEN",1341367
"2013-02-20",6,"LIVING_SPECIMEN",7884
"2013-02-20",6,"OCCURRENCE",11228
"2013-02-20",6,"HUMAN_OBSERVATION",48
"2013-02-20",7,"OBSERVATION",968
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",23162
"2013-02-20",7,"LIVING_SPECIMEN",15
"2013-02-20",7,"OCCURRENCE",211
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",193
"2013-05-21",0,"PRESERVED_SPECIMEN",1502
"2013-05-21",0,"OCCURRENCE",471
"2013-05-21",0,"HUMAN_OBSERVATION",666
"2013-05-21",0,"LIVING_SPECIMEN",239
"2013-05-21",0,"OBSERVATION",5218
"2013-05-21",0,"FOSSIL_SPECIMEN",1341
"2013-05-21",1,"PRESERVED_SPECIMEN",1656042
"2013-05-21",1,"OCCURRENCE",9200
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2013-05-21",1,"LIVING_SPECIMEN",6
"2013-05-21",1,"OBSERVATION",177907
"2013-05-21",1,"MATERIAL_CITATION",11
"2013-05-21",1,"FOSSIL_SPECIMEN",10391
"2013-05-21",2,"OCCURRENCE",536
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",439
"2013-05-21",3,"OCCURRENCE",11498
"2013-05-21",3,"HUMAN_OBSERVATION",10
"2013-05-21",3,"LIVING_SPECIMEN",7658
"2013-05-21",3,"OBSERVATION",2329
"2013-05-21",4,"FOSSIL_SPECIMEN",22760
"2013-05-21",4,"PRESERVED_SPECIMEN",9696
"2013-05-21",4,"OCCURRENCE",3185
"2013-05-21",4,"HUMAN_OBSERVATION",27007
"2013-05-21",4,"LIVING_SPECIMEN",1014
"2013-05-21",4,"OBSERVATION",166614
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",50997
"2013-05-21",5,"OCCURRENCE",15516
"2013-05-21",5,"LIVING_SPECIMEN",12598
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",6,"FOSSIL_SPECIMEN",2251
"2013-05-21",6,"PRESERVED_SPECIMEN",1282357
"2013-05-21",6,"OCCURRENCE",11231
"2013-05-21",6,"HUMAN_OBSERVATION",49
"2013-05-21",6,"LIVING_SPECIMEN",7886
"2013-05-21",6,"OBSERVATION",1936
"2013-05-21",7,"FOSSIL_SPECIMEN",190
"2013-05-21",7,"PRESERVED_SPECIMEN",23163
"2013-05-21",7,"OCCURRENCE",211
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",15
"2013-05-21",7,"OBSERVATION",968
"2013-05-21",8,"LIVING_SPECIMEN",193
"2013-07-09",0,"FOSSIL_SPECIMEN",1341
"2013-07-09",0,"PRESERVED_SPECIMEN",1500
"2013-07-09",0,"LIVING_SPECIMEN",239
"2013-07-09",0,"OCCURRENCE",512
"2013-07-09",0,"HUMAN_OBSERVATION",666
"2013-07-09",0,"OBSERVATION",5218
"2013-07-09",1,"OBSERVATION",177907
"2013-07-09",1,"FOSSIL_SPECIMEN",10404
"2013-07-09",1,"PRESERVED_SPECIMEN",1655728
"2013-07-09",1,"LIVING_SPECIMEN",6
"2013-07-09",1,"MATERIAL_CITATION",11
"2013-07-09",1,"OCCURRENCE",8245
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",2,"OCCURRENCE",536
"2013-07-09",3,"OBSERVATION",2329
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",439
"2013-07-09",3,"LIVING_SPECIMEN",7658
"2013-07-09",3,"OCCURRENCE",11234
"2013-07-09",3,"HUMAN_OBSERVATION",10
"2013-07-09",4,"OBSERVATION",166614
"2013-07-09",4,"FOSSIL_SPECIMEN",22760
"2013-07-09",4,"PRESERVED_SPECIMEN",9805
"2013-07-09",4,"LIVING_SPECIMEN",1014
"2013-07-09",4,"OCCURRENCE",3185
"2013-07-09",4,"HUMAN_OBSERVATION",27007
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51199
"2013-07-09",5,"LIVING_SPECIMEN",12628
"2013-07-09",5,"OCCURRENCE",15516
"2013-07-09",6,"HUMAN_OBSERVATION",49
"2013-07-09",6,"OBSERVATION",1936
"2013-07-09",6,"FOSSIL_SPECIMEN",2251
"2013-07-09",6,"PRESERVED_SPECIMEN",1282650
"2013-07-09",6,"LIVING_SPECIMEN",7886
"2013-07-09",6,"OCCURRENCE",11231
"2013-07-09",7,"OCCURRENCE",211
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"OBSERVATION",968
"2013-07-09",7,"FOSSIL_SPECIMEN",190
"2013-07-09",7,"PRESERVED_SPECIMEN",23164
"2013-07-09",7,"LIVING_SPECIMEN",15
"2013-07-09",8,"LIVING_SPECIMEN",193
"2013-09-10",0,"LIVING_SPECIMEN",239
"2013-09-10",0,"OCCURRENCE",512
"2013-09-10",0,"HUMAN_OBSERVATION",666
"2013-09-10",0,"OBSERVATION",5218
"2013-09-10",0,"FOSSIL_SPECIMEN",1341
"2013-09-10",0,"PRESERVED_SPECIMEN",1492
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LIVING_SPECIMEN",6
"2013-09-10",1,"MATERIAL_CITATION",11
"2013-09-10",1,"OCCURRENCE",7855
"2013-09-10",1,"HUMAN_OBSERVATION",25306
"2013-09-10",1,"OBSERVATION",164547
"2013-09-10",1,"FOSSIL_SPECIMEN",10410
"2013-09-10",1,"PRESERVED_SPECIMEN",1656401
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",2,"OCCURRENCE",536
"2013-09-10",3,"LIVING_SPECIMEN",7658
"2013-09-10",3,"OCCURRENCE",11234
"2013-09-10",3,"HUMAN_OBSERVATION",10
"2013-09-10",3,"OBSERVATION",2329
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",439
"2013-09-10",4,"LIVING_SPECIMEN",1014
"2013-09-10",4,"OCCURRENCE",1712
"2013-09-10",4,"HUMAN_OBSERVATION",27570
"2013-09-10",4,"OBSERVATION",166614
"2013-09-10",4,"FOSSIL_SPECIMEN",22760
"2013-09-10",4,"PRESERVED_SPECIMEN",9805
"2013-09-10",5,"LIVING_SPECIMEN",12613
"2013-09-10",5,"OCCURRENCE",15515
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",51141
"2013-09-10",6,"PRESERVED_SPECIMEN",1282147
"2013-09-10",6,"LIVING_SPECIMEN",7356
"2013-09-10",6,"OCCURRENCE",11231
"2013-09-10",6,"HUMAN_OBSERVATION",53
"2013-09-10",6,"OBSERVATION",4224
"2013-09-10",6,"FOSSIL_SPECIMEN",2251
"2013-09-10",7,"PRESERVED_SPECIMEN",23113
"2013-09-10",7,"LIVING_SPECIMEN",15
"2013-09-10",7,"OCCURRENCE",207
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",968
"2013-09-10",7,"FOSSIL_SPECIMEN",190
"2013-09-10",8,"LIVING_SPECIMEN",193
"2013-12-20",0,"LIVING_SPECIMEN",239
"2013-12-20",0,"OCCURRENCE",471
"2013-12-20",0,"HUMAN_OBSERVATION",664
"2013-12-20",0,"OBSERVATION",5218
"2013-12-20",0,"FOSSIL_SPECIMEN",1341
"2013-12-20",0,"PRESERVED_SPECIMEN",1432
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"OCCURRENCE",7672
"2013-12-20",1,"HUMAN_OBSERVATION",25477
"2013-12-20",1,"OBSERVATION",164547
"2013-12-20",1,"MATERIAL_CITATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",10410
"2013-12-20",1,"PRESERVED_SPECIMEN",1690306
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",2,"OCCURRENCE",536
"2013-12-20",3,"LIVING_SPECIMEN",7658
"2013-12-20",3,"OCCURRENCE",11122
"2013-12-20",3,"HUMAN_OBSERVATION",10
"2013-12-20",3,"OBSERVATION",2329
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",439
"2013-12-20",4,"LIVING_SPECIMEN",1014
"2013-12-20",4,"OCCURRENCE",309
"2013-12-20",4,"HUMAN_OBSERVATION",27001
"2013-12-20",4,"OBSERVATION",166614
"2013-12-20",4,"FOSSIL_SPECIMEN",22760
"2013-12-20",4,"PRESERVED_SPECIMEN",9805
"2013-12-20",5,"LIVING_SPECIMEN",12585
"2013-12-20",5,"OCCURRENCE",15484
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",51408
"2013-12-20",6,"LIVING_SPECIMEN",5919
"2013-12-20",6,"OCCURRENCE",11231
