"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",914
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",18731
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",199
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",180
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1678
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",112
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",322
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",62
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4485
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",399
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",520
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",407
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2879
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1927
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",411
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",151
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14172
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",53
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",107
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1806
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18072
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",120
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",286
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",62
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1898
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1001
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25114
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2003
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5459
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",129
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",266
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1032
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",982
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",134
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",18435
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",116
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1374
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11554
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2282
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2351
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",345
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",197
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",551
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2619
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",587
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",251
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",267
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",202
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",520
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",747
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1009
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",156
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1938
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",18730
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1061
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4262
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",59
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2894
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14145
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2177
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1944
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",2077
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",113
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1965
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18124
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17682
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1365
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",109
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",895
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",417
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",77
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2167
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",520
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",4815
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1466
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",297
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17471
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1510
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2272
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",247
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",915
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",67
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3355
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4231
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17468
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",98
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",158
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1506
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",826
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7192
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",719
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1510
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",255
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",235
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",124
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",443
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",62
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",378
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",64
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",111
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1763
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",6
