"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Family","Georeferenced","Unknown",12
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",185
"2012-01-18","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",369
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",70
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",12
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",185
"2012-03-26","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-03-26","OCCURRENCE","Class","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",193
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",41
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-10-31","OCCURRENCE","Class","Georeferenced","Unknown",41
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",193
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","OBSERVATION","Class","Georeferenced","Unknown",5
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",15
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",193
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2012-12-11","OCCURRENCE","Class","Georeferenced","Unknown",41
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",367
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",41
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",41
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",41
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",308
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",98
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",41
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",15
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",193
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",41
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",433
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2014-03-28","OCCURRENCE","Family","Georeferenced","Unknown",15
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",193
"2014-03-28","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",19
"2014-03-28","OCCURRENCE","Class","Georeferenced","Unknown",41
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",402
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",135
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",438
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",73
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",15
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",193
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",133
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",22
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2014-09-08","OCCURRENCE","Class","Georeferenced","Unknown",41
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",81
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
