"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",3,"UNKNOWN",11452
"2011-06-10",0,"HUMAN_OBSERVATION",27
"2013-09-10",4,"PRESERVED_SPECIMEN",62
"2019-07-01",1,"LIVING_SPECIMEN",1919
"2008-04-01",1,"UNKNOWN",112720
"2019-10-09",7,"MACHINE_OBSERVATION",3
"2012-03-26",7,"PRESERVED_SPECIMEN",22843
"2008-06-27",7,"PRESERVED_SPECIMEN",22843
"2010-11-17",5,"UNKNOWN",16261
"2012-07-13",5,"UNKNOWN",16261
"2019-01-01",1,"FOSSIL_SPECIMEN",1411
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2009-12-16",1,"UNKNOWN",106387
"2018-07-11",0,"FOSSIL_SPECIMEN",56
"2014-03-28",6,"HUMAN_OBSERVATION",4237447
"2018-07-11",1,"MATERIAL_SAMPLE",1253
"2020-01-01",7,"HUMAN_OBSERVATION",458
"2013-07-09",1,"UNKNOWN",58285
"2019-07-01",5,"HUMAN_OBSERVATION",4029
"2015-07-03",5,"HUMAN_OBSERVATION",1781
"2019-04-06",1,"UNKNOWN",186932
"2008-10-10",4,"PRESERVED_SPECIMEN",61
"2017-10-12",7,"FOSSIL_SPECIMEN",3
"2012-03-26",0,"HUMAN_OBSERVATION",14124
"2019-10-09",6,"FOSSIL_SPECIMEN",3945
"2014-09-08",0,"UNKNOWN",748
"2019-10-09",7,"MATERIAL_SAMPLE",11
"2017-10-12",1,"PRESERVED_SPECIMEN",1160894
"2010-07-26",4,"UNKNOWN",77
"2013-07-09",4,"HUMAN_OBSERVATION",33128
"2019-10-09",0,"PRESERVED_SPECIMEN",16178
"2011-06-10",1,"HUMAN_OBSERVATION",40554
"2013-09-10",5,"PRESERVED_SPECIMEN",260
"2018-04-09",1,"MACHINE_OBSERVATION",8768225
"2019-07-01",2,"LIVING_SPECIMEN",1
"2016-10-07",3,"UNKNOWN",13109
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2016-12-27",4,"MACHINE_OBSERVATION",6
"2011-09-05",0,"UNKNOWN",741
"2018-09-28",5,"UNKNOWN",13
"2017-04-12",3,"HUMAN_OBSERVATION",16
"2010-11-17",6,"UNKNOWN",10915
"2012-07-13",6,"UNKNOWN",14725
"2016-04-05",4,"PRESERVED_SPECIMEN",87
"2018-07-11",1,"FOSSIL_SPECIMEN",1411
"2019-01-01",3,"UNKNOWN",1
"2019-07-01",6,"HUMAN_OBSERVATION",6907498
"2015-07-03",6,"HUMAN_OBSERVATION",4707707
"2018-04-09",3,"PRESERVED_SPECIMEN",22
"2008-10-10",5,"PRESERVED_SPECIMEN",260
"2010-04-01",3,"UNKNOWN",11452
"2012-03-26",1,"HUMAN_OBSERVATION",69551
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"UNKNOWN",77956
"2010-07-26",5,"UNKNOWN",16261
"2013-07-09",5,"HUMAN_OBSERVATION",9
"2019-10-09",1,"PRESERVED_SPECIMEN",1156706
"2013-09-10",6,"PRESERVED_SPECIMEN",63999
"2019-07-01",3,"LIVING_SPECIMEN",16993
"2008-04-01",3,"UNKNOWN",11452
"2016-10-07",4,"UNKNOWN",77
"2010-04-01",6,"HUMAN_OBSERVATION",303817
"2011-09-05",1,"UNKNOWN",106507
"2018-09-28",6,"UNKNOWN",3837
"2017-04-12",4,"HUMAN_OBSERVATION",63170
"2016-01-04",0,"PRESERVED_SPECIMEN",272
"2016-04-05",5,"PRESERVED_SPECIMEN",263
"2009-12-16",3,"UNKNOWN",11452
"2011-09-05",4,"HUMAN_OBSERVATION",33128
"2013-07-09",3,"UNKNOWN",11452
"2019-07-01",7,"HUMAN_OBSERVATION",458
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2019-04-06",3,"UNKNOWN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",206
"2008-10-10",6,"PRESERVED_SPECIMEN",4988
"2018-07-11",4,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",77
"2017-10-12",3,"PRESERVED_SPECIMEN",22
"2010-07-26",6,"UNKNOWN",10915
"2013-07-09",6,"HUMAN_OBSERVATION",4189293
"2013-09-10",7,"PRESERVED_SPECIMEN",22843
"2019-07-01",4,"LIVING_SPECIMEN",4
"2008-04-01",4,"UNKNOWN",97
"2016-10-07",5,"UNKNOWN",16261
"2009-06-17",0,"UNKNOWN",730
"2016-12-27",6,"MACHINE_OBSERVATION",8
"2017-04-12",5,"HUMAN_OBSERVATION",1797
"2016-01-04",1,"PRESERVED_SPECIMEN",907161
"2016-04-05",6,"PRESERVED_SPECIMEN",79584
"2019-01-01",5,"MATERIAL_SAMPLE",24
"2009-12-16",4,"UNKNOWN",77
"2015-04-09",0,"UNKNOWN",778
"2019-01-01",5,"UNKNOWN",13
"2013-02-20",0,"UNKNOWN",720
"2011-09-05",5,"HUMAN_OBSERVATION",9
"2013-07-09",4,"UNKNOWN",77
"2019-04-06",4,"UNKNOWN",1743
"2018-04-09",5,"PRESERVED_SPECIMEN",270
"2008-10-10",7,"PRESERVED_SPECIMEN",22843
"2018-07-11",5,"MACHINE_OBSERVATION",19
"2010-04-01",5,"UNKNOWN",16261
"2014-09-08",3,"UNKNOWN",13109
"2017-10-12",4,"PRESERVED_SPECIMEN",93231
"2019-10-09",3,"PRESERVED_SPECIMEN",342
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2018-04-09",4,"MACHINE_OBSERVATION",6
"2019-07-01",5,"LIVING_SPECIMEN",5434
"2008-04-01",5,"UNKNOWN",16261
"2016-10-07",6,"UNKNOWN",1520
"2009-06-17",1,"UNKNOWN",106387
"2016-07-04",0,"UNKNOWN",779
"2011-09-05",3,"UNKNOWN",11452
"2017-04-12",6,"HUMAN_OBSERVATION",6209407
"2017-12-22",6,"UNKNOWN",1518
"2016-04-05",7,"PRESERVED_SPECIMEN",45658
"2019-01-01",6,"MATERIAL_SAMPLE",5510
"2009-12-16",5,"UNKNOWN",16261
"2018-07-11",5,"MATERIAL_SAMPLE",24
"2015-04-09",1,"UNKNOWN",88861
"2019-01-01",6,"UNKNOWN",3837
"2013-02-20",1,"UNKNOWN",58284
"2018-09-28",0,"MACHINE_OBSERVATION",49
"2011-09-05",6,"HUMAN_OBSERVATION",4006987
"2013-07-09",5,"UNKNOWN",16261
"2015-01-19",0,"PRESERVED_SPECIMEN",281
"2016-01-04",1,"MACHINE_OBSERVATION",2485398
"2019-04-06",5,"UNKNOWN",143
"2018-04-09",6,"PRESERVED_SPECIMEN",119905
"2018-07-11",6,"MACHINE_OBSERVATION",6312
"2010-04-01",6,"UNKNOWN",10915
"2012-03-26",4,"HUMAN_OBSERVATION",33128
"2014-09-08",4,"UNKNOWN",77
"2017-10-12",5,"PRESERVED_SPECIMEN",270
"2019-10-09",4,"PRESERVED_SPECIMEN",2896
"2011-06-10",5,"HUMAN_OBSERVATION",9
"2016-12-27",0,"PRESERVED_SPECIMEN",521
"2019-07-01",6,"LIVING_SPECIMEN",24992
"2016-04-05",0,"HUMAN_OBSERVATION",332
"2008-04-01",6,"UNKNOWN",10916
"2016-07-04",1,"MATERIAL_SAMPLE",1234
"2016-10-07",0,"PRESERVED_SPECIMEN",521
"2020-01-01",0,"MATERIAL_SAMPLE",340
"2016-07-04",1,"UNKNOWN",262702
"2011-09-05",4,"UNKNOWN",77
"2020-01-01",0,"UNKNOWN",94
"2018-09-28",0,"MATERIAL_SAMPLE",339
"2017-04-12",7,"HUMAN_OBSERVATION",40
"2016-01-04",3,"PRESERVED_SPECIMEN",22
"2019-01-01",6,"FOSSIL_SPECIMEN",3945
"2009-09-25",0,"PRESERVED_SPECIMEN",124
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2007-12-19",0,"PRESERVED_SPECIMEN",120
"2009-12-16",6,"UNKNOWN",10915
"2018-07-11",6,"MATERIAL_SAMPLE",5510
"2019-01-01",0,"PRESERVED_SPECIMEN",12355
"2018-09-28",1,"MACHINE_OBSERVATION",8768225
"2012-01-18",0,"UNKNOWN",849
"2013-05-21",0,"PRESERVED_SPECIMEN",215
"2013-07-09",6,"UNKNOWN",1470
"2015-01-19",1,"PRESERVED_SPECIMEN",855356
"2019-04-06",6,"UNKNOWN",10581
"2018-04-09",7,"PRESERVED_SPECIMEN",22837
"2018-07-11",7,"MACHINE_OBSERVATION",3
"2012-03-26",5,"HUMAN_OBSERVATION",9
"2014-09-08",5,"UNKNOWN",16261
"2017-10-12",6,"PRESERVED_SPECIMEN",119920
"2019-10-09",5,"PRESERVED_SPECIMEN",237633
"2011-06-10",6,"HUMAN_OBSERVATION",304694
"2015-10-01",0,"HUMAN_OBSERVATION",220
"2012-12-11",0,"HUMAN_OBSERVATION",14684
"2016-12-27",1,"PRESERVED_SPECIMEN",512323
"2018-04-09",6,"MACHINE_OBSERVATION",8
"2019-07-01",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"HUMAN_OBSERVATION",3041202
"2008-04-01",7,"UNKNOWN",24
"2020-01-01",0,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"PRESERVED_SPECIMEN",512316
"2020-01-01",1,"MATERIAL_SAMPLE",1248
"2009-06-17",3,"UNKNOWN",11452
"2011-09-05",5,"UNKNOWN",16261
"2014-03-28",0,"UNKNOWN",748
"2018-09-28",0,"FOSSIL_SPECIMEN",56
"2020-01-01",1,"UNKNOWN",271246
"2018-09-28",1,"MATERIAL_SAMPLE",1253
"2018-04-09",0,"HUMAN_OBSERVATION",3514
"2016-01-04",4,"PRESERVED_SPECIMEN",87
"2019-01-01",7,"FOSSIL_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",266609
"2007-12-19",1,"PRESERVED_SPECIMEN",114213
"2018-07-11",6,"FOSSIL_SPECIMEN",3945
"2018-07-11",7,"MATERIAL_SAMPLE",11
"2015-04-09",3,"UNKNOWN",13109
"2019-01-01",1,"PRESERVED_SPECIMEN",1020547
"2013-02-20",3,"UNKNOWN",11452
"2012-01-18",1,"UNKNOWN",108799
"2013-05-21",1,"PRESERVED_SPECIMEN",800825
"2018-07-11",0,"PRESERVED_SPECIMEN",12355
"2012-03-26",6,"HUMAN_OBSERVATION",4006987
"2019-01-01",0,"MACHINE_OBSERVATION",49
"2014-09-08",6,"UNKNOWN",1470
"2013-12-20",0,"HUMAN_OBSERVATION",191
"2017-10-12",7,"PRESERVED_SPECIMEN",22837
"2019-10-09",6,"PRESERVED_SPECIMEN",1544869
"2015-10-01",1,"HUMAN_OBSERVATION",1662918
"2012-12-11",1,"HUMAN_OBSERVATION",115966
"2020-01-01",1,"FOSSIL_SPECIMEN",1411
"2009-06-17",4,"UNKNOWN",77
"2016-07-04",3,"UNKNOWN",13109
"2011-09-05",6,"UNKNOWN",10915
"2014-03-28",1,"UNKNOWN",58287
"2018-09-28",1,"FOSSIL_SPECIMEN",1411
"2018-04-09",1,"HUMAN_OBSERVATION",4575154
"2019-07-01",0,"UNKNOWN",79
"2015-07-03",0,"UNKNOWN",769
"2016-01-04",5,"PRESERVED_SPECIMEN",263
"2016-10-07",1,"MACHINE_OBSERVATION",2485399
"2018-07-11",7,"FOSSIL_SPECIMEN",3
"2017-10-12",0,"HUMAN_OBSERVATION",3458
"2015-04-09",4,"UNKNOWN",77
"2013-02-20",4,"UNKNOWN",77
"2015-01-19",3,"PRESERVED_SPECIMEN",22
"2018-07-11",1,"PRESERVED_SPECIMEN",1019399
"2017-12-22",1,"MACHINE_OBSERVATION",8768225
"2019-01-01",1,"MACHINE_OBSERVATION",8768225
"2014-09-08",0,"PRESERVED_SPECIMEN",215
"2013-12-20",1,"HUMAN_OBSERVATION",181616
"2019-10-09",7,"PRESERVED_SPECIMEN",46116
"2016-12-27",3,"PRESERVED_SPECIMEN",22
"2016-04-05",3,"HUMAN_OBSERVATION",16
"2016-10-07",1,"MATERIAL_SAMPLE",1234
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2009-06-17",5,"UNKNOWN",16261
"2016-07-04",4,"UNKNOWN",77
"2020-01-01",3,"UNKNOWN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",56
"2019-07-01",1,"UNKNOWN",186910
"2015-07-03",1,"UNKNOWN",88861
"2017-12-22",1,"MATERIAL_SAMPLE",1234
"2016-01-04",6,"PRESERVED_SPECIMEN",79584
"2009-09-25",3,"PRESERVED_SPECIMEN",11
"2007-12-19",3,"PRESERVED_SPECIMEN",11
"2017-10-12",1,"HUMAN_OBSERVATION",3828702
"2015-04-09",5,"UNKNOWN",16261
"2019-01-01",3,"PRESERVED_SPECIMEN",319
"2013-02-20",5,"UNKNOWN",16261
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2019-10-09",0,"HUMAN_OBSERVATION",3725
"2008-12-17",1,"HUMAN_OBSERVATION",21301
"2012-01-18",3,"UNKNOWN",11452
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",87
"2019-04-06",0,"MATERIAL_SAMPLE",339
"2017-07-24",0,"HUMAN_OBSERVATION",3458
"2014-09-08",1,"PRESERVED_SPECIMEN",854501
"2015-10-01",3,"HUMAN_OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",67
"2016-04-05",4,"HUMAN_OBSERVATION",33161
"2016-10-07",4,"PRESERVED_SPECIMEN",61
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2009-06-17",6,"UNKNOWN",10915
"2016-07-04",5,"UNKNOWN",16261
"2014-03-28",3,"UNKNOWN",13109
"2020-01-01",4,"UNKNOWN",1758
"2017-12-22",1,"FOSSIL_SPECIMEN",1411
"2018-04-09",3,"HUMAN_OBSERVATION",16
"2016-01-04",7,"PRESERVED_SPECIMEN",45658
"2009-09-25",4,"PRESERVED_SPECIMEN",61
"2007-12-19",4,"PRESERVED_SPECIMEN",25
"2009-04-06",1,"HUMAN_OBSERVATION",21301
"2015-04-09",6,"UNKNOWN",11703
"2019-01-01",4,"PRESERVED_SPECIMEN",2469
"2011-02-21",0,"HUMAN_OBSERVATION",27
"2013-02-20",6,"UNKNOWN",1470
"2018-09-28",5,"MACHINE_OBSERVATION",19
"2019-10-09",1,"HUMAN_OBSERVATION",18828447
"2012-01-18",4,"UNKNOWN",77
"2013-05-21",4,"PRESERVED_SPECIMEN",62
"2015-01-19",5,"PRESERVED_SPECIMEN",263
"2018-07-11",3,"PRESERVED_SPECIMEN",319
"2012-10-31",0,"PRESERVED_SPECIMEN",319
"2019-04-06",0,"FOSSIL_SPECIMEN",56
"2019-04-06",1,"MATERIAL_SAMPLE",1253
"2018-04-09",0,"LIVING_SPECIMEN",19055
"2017-07-24",1,"HUMAN_OBSERVATION",3824340
"2015-10-01",4,"HUMAN_OBSERVATION",33161
"2012-12-11",4,"HUMAN_OBSERVATION",33128
"2016-01-04",0,"HUMAN_OBSERVATION",332
"2016-12-27",5,"PRESERVED_SPECIMEN",272
"2016-04-05",5,"HUMAN_OBSERVATION",1785
"2017-04-12",0,"UNKNOWN",778
"2014-09-08",1,"MACHINE_OBSERVATION",440437
"2016-10-07",5,"PRESERVED_SPECIMEN",272
"2020-01-01",5,"MATERIAL_SAMPLE",25
"2009-06-17",0,"PRESERVED_SPECIMEN",124
"2016-07-04",6,"UNKNOWN",21878
"2008-12-17",0,"UNKNOWN",730
"2014-03-28",4,"UNKNOWN",77
"2020-01-01",5,"UNKNOWN",179
"2018-09-28",5,"MATERIAL_SAMPLE",24
"2018-04-09",4,"HUMAN_OBSERVATION",63321
"2019-07-01",3,"UNKNOWN",1
"2015-07-03",3,"UNKNOWN",13109
"2009-09-25",5,"PRESERVED_SPECIMEN",260
"2007-12-19",5,"PRESERVED_SPECIMEN",260
"2017-10-12",3,"HUMAN_OBSERVATION",379
"2019-01-01",5,"PRESERVED_SPECIMEN",228850
"2011-02-21",1,"HUMAN_OBSERVATION",29414
"2013-02-20",0,"PRESERVED_SPECIMEN",319
"2018-09-28",6,"MACHINE_OBSERVATION",6312
"2012-01-18",5,"UNKNOWN",16261
"2013-05-21",5,"PRESERVED_SPECIMEN",260
"2015-01-19",6,"PRESERVED_SPECIMEN",88361
"2018-07-11",4,"PRESERVED_SPECIMEN",2469
"2012-10-31",1,"PRESERVED_SPECIMEN",813387
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2019-04-06",1,"FOSSIL_SPECIMEN",1411
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2013-12-20",4,"HUMAN_OBSERVATION",33128
"2017-10-12",0,"LIVING_SPECIMEN",19055
"2015-10-01",5,"HUMAN_OBSERVATION",1781
"2012-12-11",5,"HUMAN_OBSERVATION",9
"2016-01-04",1,"HUMAN_OBSERVATION",1657460
"2016-12-27",6,"PRESERVED_SPECIMEN",75202
"2016-04-05",6,"HUMAN_OBSERVATION",4883135
"2017-04-12",1,"UNKNOWN",225287
"2009-04-06",0,"UNKNOWN",730
"2016-10-07",6,"PRESERVED_SPECIMEN",75196
"2020-01-01",6,"MATERIAL_SAMPLE",6003
"2009-06-17",1,"PRESERVED_SPECIMEN",266086
"2016-07-04",0,"PRESERVED_SPECIMEN",272
"2008-12-17",1,"UNKNOWN",106387
"2014-03-28",5,"UNKNOWN",16261
"2020-01-01",6,"UNKNOWN",10763
"2018-09-28",6,"MATERIAL_SAMPLE",5510
"2018-04-09",5,"HUMAN_OBSERVATION",3730
"2019-07-01",4,"UNKNOWN",1744
"2015-07-03",4,"UNKNOWN",77
"2009-09-25",6,"PRESERVED_SPECIMEN",45383
"2010-11-17",0,"PRESERVED_SPECIMEN",156
"2007-12-19",6,"PRESERVED_SPECIMEN",4988
"2012-07-13",0,"PRESERVED_SPECIMEN",350
"2017-10-12",4,"HUMAN_OBSERVATION",64099
"2019-01-01",6,"PRESERVED_SPECIMEN",1376497
"2013-02-20",1,"PRESERVED_SPECIMEN",813649
"2018-09-28",7,"MACHINE_OBSERVATION",3
"2019-10-09",3,"HUMAN_OBSERVATION",292
"2012-01-18",6,"UNKNOWN",14725
"2013-05-21",6,"PRESERVED_SPECIMEN",65127
"2015-01-19",7,"PRESERVED_SPECIMEN",45658
"2018-07-11",5,"PRESERVED_SPECIMEN",228850
"2011-06-10",0,"UNKNOWN",741
"2018-04-09",2,"LIVING_SPECIMEN",1
"2017-07-24",3,"HUMAN_OBSERVATION",379
"2019-01-01",5,"MACHINE_OBSERVATION",19
"2014-09-08",4,"PRESERVED_SPECIMEN",62
"2013-12-20",5,"HUMAN_OBSERVATION",9
"2015-10-01",6,"HUMAN_OBSERVATION",4721405
"2019-10-09",0,"LIVING_SPECIMEN",19282
"2012-12-11",6,"HUMAN_OBSERVATION",4100806
"2016-12-27",7,"PRESERVED_SPECIMEN",22850
"2016-04-05",7,"HUMAN_OBSERVATION",39
"2020-01-01",6,"FOSSIL_SPECIMEN",3945
"2009-04-06",1,"UNKNOWN",106387
"2016-10-07",7,"PRESERVED_SPECIMEN",22850
"2020-01-01",7,"MATERIAL_SAMPLE",11
"2011-02-21",0,"UNKNOWN",741
"2015-01-19",0,"HUMAN_OBSERVATION",216
"2016-07-04",1,"PRESERVED_SPECIMEN",948581
"2014-03-28",6,"UNKNOWN",1470
"2018-09-28",6,"FOSSIL_SPECIMEN",3945
"2020-01-01",0,"PRESERVED_SPECIMEN",16178
"2020-01-01",7,"UNKNOWN",2
"2018-09-28",7,"MATERIAL_SAMPLE",11
"2018-04-09",6,"HUMAN_OBSERVATION",6402087
"2019-07-01",5,"UNKNOWN",179
"2015-07-03",5,"UNKNOWN",16261
"2018-09-28",0,"PRESERVED_SPECIMEN",12355
"2009-09-25",7,"PRESERVED_SPECIMEN",22843
"2010-11-17",1,"PRESERVED_SPECIMEN",292352
"2007-12-19",7,"PRESERVED_SPECIMEN",22818
"2012-07-13",1,"PRESERVED_SPECIMEN",744877
"2017-10-12",5,"HUMAN_OBSERVATION",2057
"2019-01-01",7,"PRESERVED_SPECIMEN",46111
"2012-03-26",0,"UNKNOWN",849
"2019-10-09",4,"HUMAN_OBSERVATION",64443
"2013-05-21",7,"PRESERVED_SPECIMEN",22843
"2018-07-11",6,"PRESERVED_SPECIMEN",1376497
"2016-12-27",0,"HUMAN_OBSERVATION",3450
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2017-12-22",6,"MACHINE_OBSERVATION",8
"2011-06-10",1,"UNKNOWN",106507
"2013-09-10",0,"HUMAN_OBSERVATION",191
"2018-04-09",3,"LIVING_SPECIMEN",16993
"2017-07-24",4,"HUMAN_OBSERVATION",64099
"2015-04-09",1,"MACHINE_OBSERVATION",440437
"2019-01-01",6,"MACHINE_OBSERVATION",6312
"2014-09-08",5,"PRESERVED_SPECIMEN",260
"2013-12-20",6,"HUMAN_OBSERVATION",4192599
"2017-10-12",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"HUMAN_OBSERVATION",39
"2019-10-09",1,"LIVING_SPECIMEN",1919
"2010-07-26",0,"PRESERVED_SPECIMEN",124
"2016-01-04",3,"HUMAN_OBSERVATION",16
"2017-04-12",3,"UNKNOWN",13109
"2020-01-01",7,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"UNKNOWN",106507
"2013-05-21",0,"HUMAN_OBSERVATION",191
"2015-01-19",1,"HUMAN_OBSERVATION",1488529
"2008-12-17",3,"UNKNOWN",11452
"2018-09-28",7,"FOSSIL_SPECIMEN",3
"2020-01-01",1,"PRESERVED_SPECIMEN",1290059
"2018-04-09",7,"HUMAN_OBSERVATION",282
"2019-07-01",6,"UNKNOWN",10763
"2015-07-03",6,"UNKNOWN",11649
"2018-09-28",1,"PRESERVED_SPECIMEN",1019399
"2016-07-04",1,"MACHINE_OBSERVATION",2485399
"2017-10-12",6,"HUMAN_OBSERVATION",6408916
"2020-01-01",0,"MACHINE_OBSERVATION",37
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2012-03-26",1,"UNKNOWN",108799
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",4041
"2018-07-11",7,"PRESERVED_SPECIMEN",46111
"2016-12-27",1,"HUMAN_OBSERVATION",3056756
"2012-10-31",4,"PRESERVED_SPECIMEN",62
"2019-04-06",5,"MATERIAL_SAMPLE",24
"2013-09-10",1,"HUMAN_OBSERVATION",144769
"2017-07-24",5,"HUMAN_OBSERVATION",2057
"2019-01-01",7,"MACHINE_OBSERVATION",3
"2014-09-08",6,"PRESERVED_SPECIMEN",63999
"2017-10-12",3,"LIVING_SPECIMEN",16993
"2019-10-09",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"PRESERVED_SPECIMEN",270276
"2016-01-04",4,"HUMAN_OBSERVATION",33161
"2017-04-12",4,"UNKNOWN",77
"2009-04-06",3,"UNKNOWN",11452
"2009-06-17",4,"PRESERVED_SPECIMEN",61
"2013-05-21",1,"HUMAN_OBSERVATION",137735
"2016-07-04",3,"PRESERVED_SPECIMEN",22
"2018-07-11",0,"HUMAN_OBSERVATION",3556
"2008-12-17",4,"UNKNOWN",77
"2017-12-22",6,"FOSSIL_SPECIMEN",3945
"2019-07-01",7,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",282
"2010-11-17",3,"PRESERVED_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"PRESERVED_SPECIMEN",1472
"2017-10-12",7,"HUMAN_OBSERVATION",40
"2020-01-01",1,"MACHINE_OBSERVATION",8803004
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2013-02-20",4,"PRESERVED_SPECIMEN",62
"2019-10-09",6,"HUMAN_OBSERVATION",8096299
"2012-10-31",5,"PRESERVED_SPECIMEN",260
"2019-04-06",6,"MATERIAL_SAMPLE",5510
"2011-06-10",3,"UNKNOWN",11452
"2018-04-09",5,"LIVING_SPECIMEN",5426
"2017-07-24",6,"HUMAN_OBSERVATION",6393133
"2014-09-08",7,"PRESERVED_SPECIMEN",22843
"2010-04-01",0,"PRESERVED_SPECIMEN",124
"2019-10-09",3,"LIVING_SPECIMEN",16993
"2016-01-04",5,"HUMAN_OBSERVATION",1785
"2017-04-12",5,"UNKNOWN",16261
"2009-04-06",4,"UNKNOWN",77
"2008-04-01",0,"PRESERVED_SPECIMEN",120
"2009-06-17",5,"PRESERVED_SPECIMEN",260
"2011-02-21",3,"UNKNOWN",11452
"2015-01-19",3,"HUMAN_OBSERVATION",16
"2016-07-04",4,"PRESERVED_SPECIMEN",87
"2018-07-11",1,"HUMAN_OBSERVATION",4634235
"2008-12-17",5,"UNKNOWN",16261
"2020-01-01",3,"PRESERVED_SPECIMEN",342
"2017-12-22",7,"FOSSIL_SPECIMEN",3
"2015-07-03",1,"PRESERVED_SPECIMEN",903786
"2018-09-28",3,"PRESERVED_SPECIMEN",319
"2010-11-17",4,"PRESERVED_SPECIMEN",61
"2012-07-13",4,"PRESERVED_SPECIMEN",62
"2017-12-22",1,"PRESERVED_SPECIMEN",1019215
"2009-12-16",0,"PRESERVED_SPECIMEN",124
"2011-02-21",6,"HUMAN_OBSERVATION",304694
"2012-03-26",3,"UNKNOWN",11452
"2013-02-20",5,"PRESERVED_SPECIMEN",260
"2019-10-09",7,"HUMAN_OBSERVATION",458
"2016-12-27",3,"HUMAN_OBSERVATION",16
"2019-07-01",0,"MACHINE_OBSERVATION",37
"2012-10-31",6,"PRESERVED_SPECIMEN",67155
"2019-04-06",6,"FOSSIL_SPECIMEN",3945
"2013-07-09",0,"PRESERVED_SPECIMEN",215
"2019-04-06",7,"MATERIAL_SAMPLE",11
"2011-06-10",4,"UNKNOWN",77
"2018-04-09",6,"LIVING_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",40
"2019-04-06",0,"PRESERVED_SPECIMEN",12355
"2010-04-01",1,"PRESERVED_SPECIMEN",270266
"2017-10-12",5,"LIVING_SPECIMEN",5426
"2019-10-09",4,"LIVING_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",11
"2016-01-04",6,"HUMAN_OBSERVATION",4763508
"2017-04-12",6,"UNKNOWN",1520
"2008-10-10",0,"UNKNOWN",730
"2009-04-06",5,"UNKNOWN",16261
"2008-04-01",1,"PRESERVED_SPECIMEN",303290
"2009-06-17",6,"PRESERVED_SPECIMEN",28288
"2011-02-21",4,"UNKNOWN",77
"2015-01-19",4,"HUMAN_OBSERVATION",33161
"2016-07-04",5,"PRESERVED_SPECIMEN",263
"2008-12-17",6,"UNKNOWN",10915
"2020-01-01",4,"PRESERVED_SPECIMEN",2896
"2019-07-01",0,"MATERIAL_SAMPLE",340
"2018-09-28",4,"PRESERVED_SPECIMEN",2469
"2010-11-17",5,"PRESERVED_SPECIMEN",260
"2012-07-13",5,"PRESERVED_SPECIMEN",260
"2020-01-01",3,"MACHINE_OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",266609
"2012-03-26",4,"UNKNOWN",77
"2013-02-20",6,"PRESERVED_SPECIMEN",65128
"2019-01-01",0,"LIVING_SPECIMEN",19282
"2016-12-27",4,"HUMAN_OBSERVATION",63170
"2019-07-01",1,"MACHINE_OBSERVATION",8775467
"2012-10-31",7,"PRESERVED_SPECIMEN",22843
"2015-07-03",1,"MACHINE_OBSERVATION",1181274
"2019-04-06",7,"FOSSIL_SPECIMEN",3
"2013-07-09",1,"PRESERVED_SPECIMEN",802173
"2011-06-10",5,"UNKNOWN",16261
"2013-09-10",4,"HUMAN_OBSERVATION",33128
"2016-04-05",0,"UNKNOWN",779
"2019-04-06",1,"PRESERVED_SPECIMEN",1020867
"2017-10-12",6,"LIVING_SPECIMEN",2
