"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",121192
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24362
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-01-18","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",564801
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",20386
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",776
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",14
"2012-07-13","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",219838
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1806
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171299
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Family","Unknown","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Unknown","Unknown",10074
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1344
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-12-11","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12858
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8559
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",307
"2009-09-25","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",3130
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",4
"2011-06-10","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",36
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7877
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34468
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27987
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",25784
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonthDay",1684
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34744
"2013-02-20","UNKNOWN","Family","Unknown","Unknown",34
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5030
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21366
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",41
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",29094
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",2852
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",131
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23912
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",2852
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5402
"2014-03-28","UNKNOWN","Unknown","Unknown","Unknown",1618
"2009-04-06","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",2098
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",9557
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4244
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10161
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",1344
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2009-04-06","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2012-10-31","OBSERVATION","Species","Unknown","YearMonthDay",9
"2013-12-20","UNKNOWN","Family","Unknown","Unknown",32
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",11179
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",795
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",151346
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",60390
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3188
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21403
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",591152
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12895
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",1699
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Family","Unknown","Unknown",1130
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",10074
"2010-04-01","OBSERVATION","Species","Unknown","YearMonthDay",9
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21403
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2926
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1049
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",234
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2759
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",6484
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",59464
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",109657
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",8490
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8559
"2011-02-21","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",121192
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",31139
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10161
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35637
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6855
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",141
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",803
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",4538
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",23
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",60390
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",695
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6270
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",681059
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",283
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",26
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12790
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6210
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1040
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48259
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",412
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8563
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12888
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",12858
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193820
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",950
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",5428
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",379
"2011-06-10","UNKNOWN","Family","Unknown","Unknown",34
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",29094
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",2
"2008-10-10","UNKNOWN","Order","Unknown","Unknown",22
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15427
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",24567
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4318
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2010-07-26","UNKNOWN","Class","Unknown","YearMonthDay",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",119713
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Order","Unknown","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",160176
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",860
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",53
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2009-04-06","UNKNOWN","Family","Unknown","Unknown",1133
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",194
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",385
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2008-10-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2889
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",171299
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",664
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Species","Unknown","Unknown",3606
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2011-06-10","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",827
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",27771
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21403
"2010-11-17","UNKNOWN","Order","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3089
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",131
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",13
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",827
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3188
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",695
"2008-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","Unknown","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",2851
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",34
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",14398
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2470
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",2856
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",5371
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",424
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",31139
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",563
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",130
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2926
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",9
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",40
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4289
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",140
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14398
"2013-05-21","UNKNOWN","Species","Unknown","YearMonthDay",83814
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",225
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1238
"2015-01-19","UNKNOWN","Infraspecies","Unknown","Unknown",8490
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",47050
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",410
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",219
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7515
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",6767
"2008-10-10","UNKNOWN","Genus","Unknown","Unknown",1595
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",29094
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",2474
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193789
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1053
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",56
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",13
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",20
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",50
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",1804
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",736
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Unknown","Unknown",1595
"2010-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",3969
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8559
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2897
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",31139
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34744
