"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",1,"LITERATURE",18
"2008-04-01",5,"LIVING_SPECIMEN",139
"2008-04-01",5,"OBSERVATION",67
"2009-04-06",4,"PRESERVED_SPECIMEN",65
"2015-04-09",4,"HUMAN_OBSERVATION",11758
"2013-02-20",4,"HUMAN_OBSERVATION",11623
"2016-10-07",6,"LIVING_SPECIMEN",1774
"2019-10-09",1,"FOSSIL_SPECIMEN",13555
"2020-01-01",8,"LIVING_SPECIMEN",5
"2011-02-21",3,"PRESERVED_SPECIMEN",225
"2016-10-07",6,"OBSERVATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",74
"2008-12-17",5,"PRESERVED_SPECIMEN",6955
"2009-06-17",1,"OBSERVATION",818
"2013-09-10",6,"FOSSIL_SPECIMEN",334
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",274
"2016-07-04",0,"OBSERVATION",86
"2016-12-27",7,"UNKNOWN",31
"2015-07-03",6,"LIVING_SPECIMEN",1750
"2018-09-28",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"PRESERVED_SPECIMEN",1297
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",7014
"2017-07-24",4,"PRESERVED_SPECIMEN",482
"2017-12-22",6,"OBSERVATION",1
"2014-09-08",7,"HUMAN_OBSERVATION",173
"2009-09-25",6,"OBSERVATION",2
"2009-12-16",5,"LIVING_SPECIMEN",143
"2010-04-01",0,"HUMAN_OBSERVATION",1168
"2012-07-13",0,"OBSERVATION",46
"2013-12-20",6,"PRESERVED_SPECIMEN",190668
"2012-03-26",3,"PRESERVED_SPECIMEN",7
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",3695
"2013-02-20",1,"OBSERVATION",6995
"2013-07-09",5,"LIVING_SPECIMEN",147
"2015-10-01",7,"PRESERVED_SPECIMEN",241
"2016-01-04",0,"FOSSIL_SPECIMEN",382
"2018-09-28",0,"UNKNOWN",170
"2011-06-10",2,"LIVING_SPECIMEN",8
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",140
"2008-06-27",3,"PRESERVED_SPECIMEN",217
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",39111
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",38404
"2019-04-06",5,"LIVING_SPECIMEN",190
"2020-04-01",0,"MATERIAL_SAMPLE",3073
"2019-04-06",5,"OBSERVATION",69
"2016-07-04",4,"HUMAN_OBSERVATION",11937
"2010-04-01",6,"LIVING_SPECIMEN",3682
"2013-05-21",7,"UNKNOWN",1
"2018-07-11",6,"UNKNOWN",35050
"2020-01-01",3,"HUMAN_OBSERVATION",10
"2012-10-31",3,"UNKNOWN",7957
"2014-09-08",4,"OBSERVATION",2101
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",1049
"2019-07-01",1,"HUMAN_OBSERVATION",377735
"2008-10-10",6,"FOSSIL_SPECIMEN",62
"2015-07-03",1,"HUMAN_OBSERVATION",37949
"2017-04-12",6,"PRESERVED_SPECIMEN",278799
"2012-07-13",4,"HUMAN_OBSERVATION",11623
"2008-04-01",6,"LIVING_SPECIMEN",2883
"2008-10-10",0,"PRESERVED_SPECIMEN",1064
"2017-10-12",3,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",7033
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",1155
"2016-10-07",7,"LIVING_SPECIMEN",32
"2011-02-21",4,"PRESERVED_SPECIMEN",89
"2019-10-09",3,"MATERIAL_SAMPLE",2138
"2008-12-17",6,"PRESERVED_SPECIMEN",118564
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",6
"2010-07-26",0,"UNKNOWN",331
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",3668
"2013-07-09",0,"HUMAN_OBSERVATION",2223
"2015-07-03",7,"LIVING_SPECIMEN",2
"2020-01-01",0,"OBSERVATION",81
"2013-09-10",1,"PRESERVED_SPECIMEN",65045
"2017-12-22",7,"LIVING_SPECIMEN",32
"2017-07-24",5,"PRESERVED_SPECIMEN",13818
"2009-12-16",6,"LIVING_SPECIMEN",3678
"2010-04-01",1,"HUMAN_OBSERVATION",13
"2012-07-13",1,"OBSERVATION",7777
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2015-04-09",2,"LIVING_SPECIMEN",8
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2013-07-09",6,"LIVING_SPECIMEN",4508
"2016-01-04",1,"FOSSIL_SPECIMEN",11203
"2018-09-28",1,"UNKNOWN",19591
"2011-06-10",3,"LIVING_SPECIMEN",267
"2012-01-18",0,"OBSERVATION",46
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",403
"2008-06-27",4,"PRESERVED_SPECIMEN",55
"2009-09-25",8,"UNKNOWN",2
"2020-04-01",0,"FOSSIL_SPECIMEN",348
"2007-12-19",8,"UNKNOWN",2
"2019-04-06",6,"LIVING_SPECIMEN",7024
"2020-04-01",1,"MATERIAL_SAMPLE",9358
"2009-06-17",6,"HUMAN_OBSERVATION",44
"2016-04-05",0,"PRESERVED_SPECIMEN",2148
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2020-01-01",4,"HUMAN_OBSERVATION",6190
"2012-10-31",4,"UNKNOWN",1083
"2014-09-08",5,"OBSERVATION",69
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2018-04-09",6,"MATERIAL_SAMPLE",90
"2017-04-12",7,"PRESERVED_SPECIMEN",240
"2008-10-10",1,"PRESERVED_SPECIMEN",14970
"2017-10-12",4,"FOSSIL_SPECIMEN",506
"2009-04-06",6,"PRESERVED_SPECIMEN",118977
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-04-09",6,"HUMAN_OBSERVATION",3750
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",57
"2016-10-07",8,"LIVING_SPECIMEN",4
"2019-10-09",3,"FOSSIL_SPECIMEN",17
"2011-02-21",5,"PRESERVED_SPECIMEN",9013
"2012-01-18",4,"HUMAN_OBSERVATION",11623
"2019-10-09",4,"MATERIAL_SAMPLE",3606
"2008-12-17",7,"PRESERVED_SPECIMEN",184
"2016-07-04",2,"LIVING_SPECIMEN",8
"2010-07-26",1,"UNKNOWN",53623
"2011-09-05",5,"LIVING_SPECIMEN",143
"2012-10-31",7,"HUMAN_OBSERVATION",173
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",968
"2014-03-28",0,"OBSERVATION",6
"2015-07-03",8,"LIVING_SPECIMEN",4
"2020-01-01",1,"OBSERVATION",4257
"2017-12-22",8,"LIVING_SPECIMEN",5
"2017-07-24",6,"PRESERVED_SPECIMEN",297697
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",266
"2012-03-26",5,"PRESERVED_SPECIMEN",9234
"2015-04-09",3,"LIVING_SPECIMEN",885
"2016-12-27",1,"MACHINE_OBSERVATION",84
"2013-07-09",7,"LIVING_SPECIMEN",30
"2018-09-28",2,"UNKNOWN",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",2163
"2013-09-10",1,"MACHINE_OBSERVATION",19
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",2091
"2008-06-27",5,"PRESERVED_SPECIMEN",6813
"2010-11-17",3,"UNKNOWN",6761
"2020-04-01",1,"FOSSIL_SPECIMEN",14046
"2012-07-13",3,"UNKNOWN",7957
"2012-10-31",4,"OBSERVATION",2101
"2017-12-22",0,"UNKNOWN",251
"2019-04-06",7,"LIVING_SPECIMEN",32
"2020-04-01",2,"MATERIAL_SAMPLE",132
"2009-06-17",7,"HUMAN_OBSERVATION",46
"2016-04-05",1,"PRESERVED_SPECIMEN",94145
"2019-01-01",0,"MATERIAL_SAMPLE",2212
"2015-01-19",0,"FOSSIL_SPECIMEN",836
"2016-07-04",6,"HUMAN_OBSERVATION",4049
"2014-03-28",4,"HUMAN_OBSERVATION",11756
"2020-01-01",5,"HUMAN_OBSERVATION",649
"2019-01-01",0,"UNKNOWN",159
"2012-10-31",5,"UNKNOWN",429
"2011-09-05",0,"HUMAN_OBSERVATION",2109
"2018-04-09",6,"FOSSIL_SPECIMEN",548
"2019-07-01",3,"HUMAN_OBSERVATION",4
"2012-07-13",6,"HUMAN_OBSERVATION",49
"2018-04-09",0,"PRESERVED_SPECIMEN",1938
"2008-10-10",2,"PRESERVED_SPECIMEN",3
"2009-04-06",7,"PRESERVED_SPECIMEN",184
"2015-04-09",7,"HUMAN_OBSERVATION",173
"2017-10-12",6,"MATERIAL_SAMPLE",90
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",331
"2013-02-20",7,"HUMAN_OBSERVATION",173
"2019-10-09",4,"FOSSIL_SPECIMEN",4696
"2011-02-21",6,"PRESERVED_SPECIMEN",175848
"2019-10-09",5,"MATERIAL_SAMPLE",837
"2009-06-17",4,"OBSERVATION",2378
"2016-07-04",3,"LIVING_SPECIMEN",1385
"2016-12-27",0,"FOSSIL_SPECIMEN",201
"2011-09-05",6,"LIVING_SPECIMEN",4043
"2016-12-27",1,"MATERIAL_SAMPLE",26
"2014-03-28",1,"OBSERVATION",328
"2013-09-10",3,"PRESERVED_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",686
"2019-07-01",0,"LIVING_SPECIMEN",107
"2019-07-01",0,"OBSERVATION",81
"2008-04-01",0,"UNKNOWN",3272
"2015-07-03",0,"OBSERVATION",86
"2017-07-24",7,"PRESERVED_SPECIMEN",249
"2016-10-07",1,"UNKNOWN",38290
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2012-03-26",6,"PRESERVED_SPECIMEN",175207
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",2101
"2012-01-18",2,"LIVING_SPECIMEN",8
"2013-02-20",4,"OBSERVATION",2101
"2013-07-09",8,"LIVING_SPECIMEN",4
"2016-01-04",3,"FOSSIL_SPECIMEN",19
"2018-09-28",3,"UNKNOWN",4068
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2011-06-10",5,"LIVING_SPECIMEN",143
"2017-04-12",1,"HUMAN_OBSERVATION",91447
"2007-12-19",0,"FOSSIL_SPECIMEN",55
"2008-06-27",6,"PRESERVED_SPECIMEN",113820
"2010-11-17",4,"UNKNOWN",1120
"2012-07-13",4,"UNKNOWN",1083
"2012-10-31",5,"OBSERVATION",69
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",45007
"2019-04-06",8,"LIVING_SPECIMEN",5
"2020-04-01",3,"MATERIAL_SAMPLE",9920
"2019-01-01",0,"FOSSIL_SPECIMEN",404
"2019-01-01",1,"MATERIAL_SAMPLE",481
"2009-12-16",0,"UNKNOWN",295
"2013-05-21",0,"FOSSIL_SPECIMEN",73
"2015-01-19",1,"FOSSIL_SPECIMEN",8863
"2016-07-04",7,"HUMAN_OBSERVATION",173
"2020-01-01",6,"HUMAN_OBSERVATION",23475
"2015-04-09",1,"LITERATURE",19
"2019-01-01",1,"UNKNOWN",16308
"2012-10-31",6,"UNKNOWN",10097
"2011-09-05",1,"HUMAN_OBSERVATION",303
"2013-07-09",0,"UNKNOWN",333
"2018-04-09",7,"FOSSIL_SPECIMEN",5
"2019-07-01",4,"HUMAN_OBSERVATION",20728
"2010-04-01",0,"OBSERVATION",47
"2015-07-03",4,"HUMAN_OBSERVATION",11926
"2019-04-06",0,"UNKNOWN",159
"2012-07-13",7,"HUMAN_OBSERVATION",173
"2018-04-09",1,"PRESERVED_SPECIMEN",111140
"2008-10-10",3,"PRESERVED_SPECIMEN",217
"2017-10-12",6,"FOSSIL_SPECIMEN",395
"2018-07-11",1,"MACHINE_OBSERVATION",76
"2010-04-01",1,"UNKNOWN",55123
"2011-02-21",7,"PRESERVED_SPECIMEN",203
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2019-10-09",6,"MATERIAL_SAMPLE",589
"2009-06-17",5,"OBSERVATION",69
"2016-07-04",4,"LIVING_SPECIMEN",3
"2016-12-27",1,"FOSSIL_SPECIMEN",11595
"2017-10-12",0,"PRESERVED_SPECIMEN",2043
"2014-03-28",2,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",2092
"2011-06-10",0,"HUMAN_OBSERVATION",2391
"2013-09-10",4,"PRESERVED_SPECIMEN",266
"2016-10-07",1,"FOSSIL_SPECIMEN",11107
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2019-07-01",1,"LIVING_SPECIMEN",9235
"2019-07-01",1,"OBSERVATION",4374
"2008-04-01",1,"UNKNOWN",62517
"2015-07-03",1,"OBSERVATION",3697
"2017-07-24",6,"MATERIAL_SAMPLE",90
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",5038
"2012-07-13",4,"OBSERVATION",2101
"2012-03-26",7,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"LIVING_SPECIMEN",147
"2016-07-04",1,"LITERATURE",37
"2015-04-09",5,"OBSERVATION",69
"2009-12-16",0,"OBSERVATION",10
"2012-01-18",3,"LIVING_SPECIMEN",274
"2013-02-20",5,"OBSERVATION",69
"2016-01-04",4,"FOSSIL_SPECIMEN",495
"2018-09-28",4,"UNKNOWN",138
"2009-09-25",1,"FOSSIL_SPECIMEN",2425
"2011-06-10",6,"LIVING_SPECIMEN",4043
"2015-10-01",0,"LIVING_SPECIMEN",1
"2007-12-19",1,"FOSSIL_SPECIMEN",2273
"2008-06-27",7,"PRESERVED_SPECIMEN",184
"2010-11-17",5,"UNKNOWN",438
"2012-12-11",0,"LIVING_SPECIMEN",1
"2020-04-01",3,"FOSSIL_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",438
"2017-12-22",2,"UNKNOWN",1
"2020-04-01",4,"MATERIAL_SAMPLE",3876
"2013-07-09",0,"OBSERVATION",6
"2019-01-01",1,"FOSSIL_SPECIMEN",15951
"2016-04-05",3,"PRESERVED_SPECIMEN",9
"2019-01-01",2,"MATERIAL_SAMPLE",43
"2009-12-16",1,"UNKNOWN",55180
"2013-05-21",1,"FOSSIL_SPECIMEN",8720
"2018-07-11",0,"FOSSIL_SPECIMEN",403
"2014-03-28",6,"HUMAN_OBSERVATION",63
"2018-07-11",1,"MATERIAL_SAMPLE",13
"2020-01-01",7,"HUMAN_OBSERVATION",96
"2012-10-31",7,"UNKNOWN",1
"2013-07-09",1,"UNKNOWN",35739
"2019-07-01",5,"HUMAN_OBSERVATION",224
"2010-04-01",1,"OBSERVATION",1151
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2019-04-06",1,"UNKNOWN",16418
"2008-10-10",4,"PRESERVED_SPECIMEN",58
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"HUMAN_OBSERVATION",5023
"2012-03-26",0,"HUMAN_OBSERVATION",2214
"2019-10-09",6,"FOSSIL_SPECIMEN",5328
"2012-01-18",7,"HUMAN_OBSERVATION",173
"2014-09-08",0,"UNKNOWN",499
"2019-10-09",7,"MATERIAL_SAMPLE",618
"2009-06-17",6,"OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",189
"2017-10-12",1,"PRESERVED_SPECIMEN",110115
"2010-07-26",4,"UNKNOWN",1089
"2014-03-28",3,"LIVING_SPECIMEN",885
"2016-07-04",5,"OBSERVATION",69
"2013-07-09",4,"HUMAN_OBSERVATION",11623
"2019-10-09",0,"PRESERVED_SPECIMEN",2266
"2011-06-10",1,"HUMAN_OBSERVATION",310
"2013-09-10",5,"PRESERVED_SPECIMEN",10592
"2018-04-09",1,"MACHINE_OBSERVATION",84
"2019-07-01",2,"LIVING_SPECIMEN",6
"2016-10-07",3,"UNKNOWN",4076
"2012-07-13",5,"OBSERVATION",69
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",1750
"2011-09-05",0,"UNKNOWN",324
"2009-12-16",1,"OBSERVATION",826
"2012-01-18",4,"LIVING_SPECIMEN",1
"2018-09-28",5,"UNKNOWN",334
"2012-01-18",4,"OBSERVATION",2101
"2015-10-01",1,"LIVING_SPECIMEN",6
"2010-11-17",6,"UNKNOWN",7503
"2020-04-01",4,"FOSSIL_SPECIMEN",20013
"2012-07-13",6,"UNKNOWN",9458
"2017-12-22",3,"UNKNOWN",4070
"2020-04-01",5,"MATERIAL_SAMPLE",1466
"2013-07-09",1,"OBSERVATION",6957
"2016-04-05",4,"PRESERVED_SPECIMEN",456
"2019-01-01",3,"MATERIAL_SAMPLE",644
"2015-01-19",3,"FOSSIL_SPECIMEN",19
"2018-07-11",1,"FOSSIL_SPECIMEN",15970
"2014-03-28",7,"HUMAN_OBSERVATION",173
"2019-01-01",3,"UNKNOWN",4034
"2019-07-01",6,"HUMAN_OBSERVATION",19730
"2015-07-03",6,"HUMAN_OBSERVATION",3758
"2014-09-08",0,"FOSSIL_SPECIMEN",134
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",9
"2008-10-10",5,"PRESERVED_SPECIMEN",6821
"2017-04-12",0,"OBSERVATION",86
"2010-04-01",3,"UNKNOWN",83
"2012-03-26",1,"HUMAN_OBSERVATION",462
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2014-09-08",1,"UNKNOWN",38222
"2019-10-09",8,"MATERIAL_SAMPLE",34
"2016-07-04",6,"LIVING_SPECIMEN",1775
"2016-12-27",3,"FOSSIL_SPECIMEN",19
"2010-07-26",5,"UNKNOWN",431
"2014-03-28",4,"LIVING_SPECIMEN",1
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",10
"2014-03-28",4,"OBSERVATION",2101
"2019-10-09",1,"PRESERVED_SPECIMEN",128443
"2020-01-01",5,"OBSERVATION",69
"2013-09-10",6,"PRESERVED_SPECIMEN",191637
"2016-10-07",3,"FOSSIL_SPECIMEN",19
"2019-07-01",3,"LIVING_SPECIMEN",1520
"2011-09-05",0,"OBSERVATION",46
"2016-10-07",4,"UNKNOWN",349
"2010-04-01",6,"HUMAN_OBSERVATION",46
"2012-07-13",6,"OBSERVATION",4
"2015-04-09",7,"LIVING_SPECIMEN",2
"2011-09-05",1,"UNKNOWN",38798
"2012-01-18",5,"LIVING_SPECIMEN",143
"2016-01-04",6,"FOSSIL_SPECIMEN",392
"2018-09-28",6,"UNKNOWN",35050
"2009-09-25",3,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",69
"2015-10-01",2,"LIVING_SPECIMEN",8
"2017-04-12",4,"HUMAN_OBSERVATION",11938
"2007-12-19",3,"FOSSIL_SPECIMEN",19
"2010-11-17",7,"UNKNOWN",1
"2012-12-11",2,"LIVING_SPECIMEN",8
"2012-07-13",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",183
"2020-04-01",6,"MATERIAL_SAMPLE",2832
"2016-01-04",0,"PRESERVED_SPECIMEN",2123
"2019-01-01",3,"FOSSIL_SPECIMEN",36
"2016-04-05",5,"PRESERVED_SPECIMEN",13692
"2019-01-01",4,"MATERIAL_SAMPLE",149
"2009-12-16",3,"UNKNOWN",83
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2015-01-19",4,"FOSSIL_SPECIMEN",406
"2019-01-01",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",11565
"2013-07-09",3,"UNKNOWN",7826
"2019-07-01",7,"HUMAN_OBSERVATION",277
"2015-07-03",7,"HUMAN_OBSERVATION",173
"2019-04-06",3,"UNKNOWN",4034
"2014-09-08",1,"FOSSIL_SPECIMEN",9955
"2017-04-12",1,"LIVING_SPECIMEN",6
"2018-04-09",4,"PRESERVED_SPECIMEN",826
"2008-10-10",6,"PRESERVED_SPECIMEN",115554
"2017-04-12",1,"OBSERVATION",3668
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",46
"2010-04-01",4,"UNKNOWN",1089
"2016-07-04",7,"LIVING_SPECIMEN",32
"2016-12-27",4,"FOSSIL_SPECIMEN",507
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",9241
"2014-03-28",5,"LIVING_SPECIMEN",147
"2008-12-17",1,"OBSERVATION",818
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2014-03-28",5,"OBSERVATION",69
"2013-09-10",7,"PRESERVED_SPECIMEN",238
"2016-10-07",4,"FOSSIL_SPECIMEN",504
"2019-07-01",4,"LIVING_SPECIMEN",10
"2011-09-05",1,"OBSERVATION",2157
"2008-04-01",4,"UNKNOWN",1086
"2015-07-03",4,"OBSERVATION",2092
"2016-10-07",5,"UNKNOWN",372
"2009-06-17",0,"UNKNOWN",291
"2010-04-01",7,"HUMAN_OBSERVATION",46
"2013-12-20",2,"LIVING_SPECIMEN",8
"2015-04-09",8,"LIVING_SPECIMEN",4
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",3508
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",272
"2012-01-18",6,"OBSERVATION",4
"2015-10-01",3,"LIVING_SPECIMEN",1385
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2007-12-19",4,"FOSSIL_SPECIMEN",255
"2012-12-11",3,"LIVING_SPECIMEN",374
"2019-07-01",1,"LITERATURE",18
"2020-04-01",6,"FOSSIL_SPECIMEN",5774
"2017-12-22",5,"UNKNOWN",341
"2020-04-01",7,"MATERIAL_SAMPLE",639
"2016-01-04",1,"PRESERVED_SPECIMEN",88635
"2019-01-01",4,"FOSSIL_SPECIMEN",1049
"2011-06-10",0,"OBSERVATION",47
"2016-04-05",6,"PRESERVED_SPECIMEN",280237
"2019-01-01",5,"MATERIAL_SAMPLE",298
"2009-12-16",4,"UNKNOWN",564
"2013-05-21",4,"FOSSIL_SPECIMEN",391
"2018-07-11",3,"FOSSIL_SPECIMEN",36
"2020-04-01",0,"PRESERVED_SPECIMEN",2249
"2012-10-31",0,"FOSSIL_SPECIMEN",73
"2015-04-09",0,"UNKNOWN",515
"2019-01-01",5,"UNKNOWN",332
"2013-02-20",0,"UNKNOWN",331
"2013-07-09",4,"UNKNOWN",1084
"2010-04-01",4,"OBSERVATION",2378
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2019-04-06",4,"UNKNOWN",4
"2017-04-12",2,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",14174
"2008-10-10",7,"PRESERVED_SPECIMEN",184
"2009-12-16",7,"HUMAN_OBSERVATION",46
"2010-04-01",5,"UNKNOWN",431
"2014-09-08",3,"UNKNOWN",4046
"2016-07-04",8,"LIVING_SPECIMEN",4
"2017-10-12",4,"PRESERVED_SPECIMEN",658
"2010-07-26",7,"UNKNOWN",1
"2014-03-28",6,"LIVING_SPECIMEN",1666
"2016-12-27",6,"MATERIAL_SAMPLE",90
"2013-07-09",7,"HUMAN_OBSERVATION",173
"2019-10-09",3,"PRESERVED_SPECIMEN",18
"2011-06-10",4,"HUMAN_OBSERVATION",13428
"2019-07-01",5,"LIVING_SPECIMEN",190
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2019-07-01",5,"OBSERVATION",69
"2008-04-01",5,"UNKNOWN",423
"2015-07-03",5,"OBSERVATION",69
"2016-10-07",6,"UNKNOWN",38323
"2009-06-17",1,"UNKNOWN",53828
"2013-12-20",3,"LIVING_SPECIMEN",375
"2016-07-04",0,"UNKNOWN",266
"2011-09-05",3,"UNKNOWN",6769
"2009-12-16",4,"OBSERVATION",2378
"2012-01-18",7,"LIVING_SPECIMEN",47
"2012-03-26",0,"OBSERVATION",46
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",7360
"2012-12-11",4,"LIVING_SPECIMEN",1
"2020-04-01",7,"FOSSIL_SPECIMEN",536
"2008-10-10",0,"HUMAN_OBSERVATION",237
"2017-12-22",6,"UNKNOWN",44512
"2020-04-01",8,"MATERIAL_SAMPLE",34
"2013-07-09",4,"OBSERVATION",2101
"2011-06-10",1,"OBSERVATION",2157
"2013-02-20",0,"FOSSIL_SPECIMEN",73
"2016-04-05",7,"PRESERVED_SPECIMEN",241
"2019-01-01",6,"MATERIAL_SAMPLE",113
"2009-12-16",5,"UNKNOWN",431
"2015-01-19",6,"FOSSIL_SPECIMEN",352
"2018-07-11",4,"FOSSIL_SPECIMEN",1049
"2020-04-01",1,"PRESERVED_SPECIMEN",133840
"2012-10-31",1,"FOSSIL_SPECIMEN",8828
"2015-04-09",1,"UNKNOWN",41503
"2019-01-01",6,"UNKNOWN",34828
"2013-02-20",1,"UNKNOWN",34936
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",49
"2013-07-09",5,"UNKNOWN",436
"2015-01-19",0,"PRESERVED_SPECIMEN",1970
"2010-04-01",5,"OBSERVATION",69
"2016-01-04",1,"MACHINE_OBSERVATION",75
"2019-04-06",5,"UNKNOWN",336
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2017-04-12",3,"LIVING_SPECIMEN",1381
"2018-04-09",6,"PRESERVED_SPECIMEN",316547
"2020-04-01",0,"MACHINE_OBSERVATION",10
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2009-04-06",2,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",9242
"2012-03-26",4,"HUMAN_OBSERVATION",11623
"2014-09-08",4,"UNKNOWN",171
"2016-12-27",6,"FOSSIL_SPECIMEN",391
"2017-10-12",5,"PRESERVED_SPECIMEN",13472
"2008-12-17",3,"LIVING_SPECIMEN",46
"2014-03-28",7,"LIVING_SPECIMEN",30
"2019-10-09",4,"PRESERVED_SPECIMEN",1063
"2016-10-07",6,"FOSSIL_SPECIMEN",392
"2016-12-27",0,"PRESERVED_SPECIMEN",2007
"2019-07-01",6,"LIVING_SPECIMEN",7026
"2009-06-17",1,"FOSSIL_SPECIMEN",2396
"2016-04-05",0,"HUMAN_OBSERVATION",2099
"2008-04-01",6,"UNKNOWN",35851
"2016-07-04",0,"FOSSIL_SPECIMEN",684
"2016-07-04",1,"MATERIAL_SAMPLE",110
"2016-10-07",0,"PRESERVED_SPECIMEN",2224
"2016-10-07",7,"UNKNOWN",31
"2020-01-01",0,"MATERIAL_SAMPLE",3122
"2013-12-20",4,"LIVING_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",38210
"2011-09-05",4,"UNKNOWN",1121
"2020-01-01",0,"UNKNOWN",165
"2009-12-16",5,"OBSERVATION",69
"2012-03-26",1,"OBSERVATION",2163
"2009-09-25",6,"FOSSIL_SPECIMEN",62
"2010-11-17",0,"FOSSIL_SPECIMEN",63
"2015-10-01",5,"LIVING_SPECIMEN",147
"2017-04-12",7,"HUMAN_OBSERVATION",173
"2007-12-19",6,"FOSSIL_SPECIMEN",54
