"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",618
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",109
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",185
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4637
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",89
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",29
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",244
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10566
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1209
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",104101
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",65
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",835
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",101
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1210
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",138
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",65
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",203
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",278
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",607
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",632
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1608
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",794
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3260
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",21
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2019-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",163
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",80
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1250
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3548
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",95
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",716
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",75
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",71
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",124
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",178
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1122
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",181
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",870
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",73
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",97
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",453
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",39
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",253
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",69
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",24
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",80
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",31
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",172
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",22
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1243
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",181139
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",14
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2771
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",868
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",252
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",61
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",72
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",210
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",570
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",834
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2954
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",79
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",51
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",127
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",286
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2018-09-28","UNKNOWN","Genus","Georeferenced","Unknown",36
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",109
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",153
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",127
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",382
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10577
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",46
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",804
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
