"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",7547
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",146
"2009-06-17","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",6165
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9418
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",472
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-06-17","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2069
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8108
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",78
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1238
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4285
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27786
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1686
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4556
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",654
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",194
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",218
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9068
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",202
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10813
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10403
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2205
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17898
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2385
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1140
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",930
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1804
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",127
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6162
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2610
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8221
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",57
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",13
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",337
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",334
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",309
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",158
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",29835
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",658
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",10041
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",494
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",909
"2009-09-25","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",511
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1283
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3124
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",249
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5237
"2009-09-25","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",961
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1035
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",983
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1344
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2009-09-25","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11282
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2009-09-25","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",471
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23190
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1447
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",43
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",111
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",754
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",485
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1290
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",104
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",845
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",516
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",509
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",4265
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",2055
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8117
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",358
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",9151
"2009-09-25","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",570
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",726
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",3697
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",14893
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",460
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",7547
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",146
"2009-09-25","OBSERVATION","Class","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",6156
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",9418
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2761
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",191
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",162
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2861
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",472
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1234
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",958
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1962
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6242
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",76
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4579
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30111
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1802
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4855
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",795
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1361
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",202
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",140
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10213
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",250
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",161
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10889
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11744
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",193
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2267
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18587
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2611
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",494
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",38
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",922
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",100
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",2602
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",8236
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",310
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",334
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",309
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",158
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",28
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",51
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",658
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",10005
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",29834
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3124
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",511
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1283
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",135
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",191
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",249
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11282
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",961
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1035
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",983
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1344
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",37
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",471
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",31
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1447
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",631
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5237
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23190
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",77
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",95
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11
"2009-12-16","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",43
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",95
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",164
