"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"LITERATURE",143
"2008-04-01",6,"UNKNOWN",9
"2015-07-03",6,"OBSERVATION",5983
"2016-10-07",0,"PRESERVED_SPECIMEN",1170
"2016-07-04",1,"UNKNOWN",45087
"2016-07-04",6,"LITERATURE",10
"2008-12-17",0,"LITERATURE",143
"2012-03-26",1,"LIVING_SPECIMEN",1197
"2009-12-16",5,"OBSERVATION",988
"2012-03-26",1,"OBSERVATION",9442489
"2015-10-01",5,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2008-06-27",1,"LIVING_SPECIMEN",1031
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",2301
"2016-01-04",3,"PRESERVED_SPECIMEN",107
"2009-09-25",0,"PRESERVED_SPECIMEN",569
"2009-12-16",6,"UNKNOWN",9
"2012-01-18",0,"UNKNOWN",175
"2013-05-21",0,"PRESERVED_SPECIMEN",13177
"2013-07-09",6,"UNKNOWN",22
"2015-01-19",1,"PRESERVED_SPECIMEN",406416
"2010-04-01",6,"OBSERVATION",163033
"2012-03-26",5,"HUMAN_OBSERVATION",1056
"2014-09-08",5,"UNKNOWN",551
"2017-10-12",6,"PRESERVED_SPECIMEN",468598
"2008-12-17",4,"OBSERVATION",1
"2011-06-10",6,"HUMAN_OBSERVATION",69
"2015-10-01",0,"HUMAN_OBSERVATION",23551
"2012-12-11",0,"HUMAN_OBSERVATION",23522
"2016-12-27",1,"PRESERVED_SPECIMEN",375231
"2011-09-05",4,"OBSERVATION",2
"2016-04-05",1,"HUMAN_OBSERVATION",1280757
"2015-07-03",7,"OBSERVATION",12
"2009-04-06",0,"LITERATURE",143
"2016-10-07",1,"PRESERVED_SPECIMEN",375231
"2013-12-20",5,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",467
"2009-12-16",6,"OBSERVATION",61243
"2015-10-01",6,"LIVING_SPECIMEN",7347
"2012-12-11",6,"LIVING_SPECIMEN",7351
"2013-07-09",6,"OBSERVATION",6008
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"PRESERVED_SPECIMEN",219323
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2007-12-19",1,"PRESERVED_SPECIMEN",10034
"2015-04-09",3,"UNKNOWN",10
"2013-02-20",3,"UNKNOWN",10
"2012-01-18",1,"UNKNOWN",51378
"2012-01-18",6,"LITERATURE",10
"2013-05-21",1,"PRESERVED_SPECIMEN",365924
"2010-04-01",7,"OBSERVATION",8
"2017-04-12",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"HUMAN_OBSERVATION",18144
"2014-09-08",6,"UNKNOWN",22
"2013-12-20",0,"HUMAN_OBSERVATION",23551
"2017-10-12",7,"PRESERVED_SPECIMEN",353
"2008-12-17",5,"LIVING_SPECIMEN",1
"2008-12-17",5,"OBSERVATION",782
"2015-10-01",1,"HUMAN_OBSERVATION",1261361
"2012-12-11",1,"HUMAN_OBSERVATION",1228891
"2011-09-05",5,"OBSERVATION",3611
"2013-09-10",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"LITERATURE",143
"2013-12-20",6,"LIVING_SPECIMEN",7347
"2011-09-05",6,"UNKNOWN",13765
"2014-03-28",1,"UNKNOWN",49540
"2014-03-28",6,"LITERATURE",10
"2015-07-03",0,"UNKNOWN",482
"2013-07-09",7,"OBSERVATION",12
"2016-01-04",5,"PRESERVED_SPECIMEN",50133
"2011-06-10",4,"OBSERVATION",2
"2016-10-07",1,"MACHINE_OBSERVATION",110560
"2017-10-12",0,"HUMAN_OBSERVATION",540
"2015-04-09",4,"UNKNOWN",2
"2012-03-26",0,"LITERATURE",143
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",3
"2015-01-19",3,"PRESERVED_SPECIMEN",107
"2008-06-27",0,"LITERATURE",143
"2017-04-12",6,"LIVING_SPECIMEN",7347
"2017-04-12",6,"OBSERVATION",1977
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",7452
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",13507
"2013-12-20",1,"HUMAN_OBSERVATION",1261361
"2008-12-17",6,"LIVING_SPECIMEN",7349
"2008-12-17",6,"OBSERVATION",61243
"2016-12-27",3,"PRESERVED_SPECIMEN",107
"2011-09-05",6,"OBSERVATION",163160
"2013-09-10",1,"LIVING_SPECIMEN",1197
"2016-04-05",3,"HUMAN_OBSERVATION",10
"2016-10-07",3,"PRESERVED_SPECIMEN",107
"2012-03-26",4,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",152638
"2016-01-04",6,"PRESERVED_SPECIMEN",640905
"2011-06-10",5,"OBSERVATION",3611
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",3
"2016-04-05",0,"OBSERVATION",7818
"2017-10-12",1,"HUMAN_OBSERVATION",18994758
"2015-04-09",5,"UNKNOWN",551
"2013-02-20",5,"UNKNOWN",551
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"PRESERVED_SPECIMEN",107
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"LIVING_SPECIMEN",1031
"2017-07-24",0,"HUMAN_OBSERVATION",296
"2008-10-10",1,"OBSERVATION",264504
"2009-04-06",6,"LIVING_SPECIMEN",7351
"2014-09-08",1,"PRESERVED_SPECIMEN",406416
"2011-02-21",5,"LIVING_SPECIMEN",1
"2016-12-27",4,"PRESERVED_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",8
"2016-04-05",4,"HUMAN_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2009-06-17",6,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",1
"2014-03-28",3,"UNKNOWN",10
"2012-03-26",5,"OBSERVATION",4266
"2008-06-27",5,"LIVING_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",351
"2011-06-10",6,"OBSERVATION",163160
"2015-10-01",0,"OBSERVATION",7820
"2012-12-11",0,"OBSERVATION",7548
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2016-04-05",1,"OBSERVATION",15465358
"2015-04-09",6,"UNKNOWN",22
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2013-02-20",6,"UNKNOWN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",49031
"2012-10-31",0,"PRESERVED_SPECIMEN",7784
"2012-12-11",6,"LITERATURE",10
"2017-07-24",1,"HUMAN_OBSERVATION",19913
"2011-02-21",6,"LIVING_SPECIMEN",7351
"2016-01-04",0,"HUMAN_OBSERVATION",23847
"2016-12-27",5,"PRESERVED_SPECIMEN",50130
"2008-06-27",0,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",2823
"2017-04-12",0,"UNKNOWN",174
"2016-10-07",5,"PRESERVED_SPECIMEN",50130
"2009-06-17",0,"PRESERVED_SPECIMEN",483
"2016-07-04",6,"UNKNOWN",9
"2008-12-17",0,"UNKNOWN",156
"2012-03-26",6,"LIVING_SPECIMEN",7351
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",164573
"2013-12-20",0,"OBSERVATION",7579
"2008-06-27",6,"LIVING_SPECIMEN",7349
"2008-10-10",6,"HUMAN_OBSERVATION",69
"2013-09-10",0,"LITERATURE",143
"2015-07-03",3,"UNKNOWN",10
"2009-09-25",5,"PRESERVED_SPECIMEN",10820
"2011-06-10",7,"OBSERVATION",8
"2015-10-01",1,"OBSERVATION",15009410
"2007-12-19",5,"PRESERVED_SPECIMEN",5753
"2012-12-11",1,"OBSERVATION",9638635
"2017-10-12",3,"HUMAN_OBSERVATION",14
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",13177
"2012-01-18",5,"UNKNOWN",27751
"2013-05-21",5,"PRESERVED_SPECIMEN",76775
"2015-01-19",6,"PRESERVED_SPECIMEN",639165
"2012-10-31",1,"PRESERVED_SPECIMEN",365259
"2014-09-08",3,"PRESERVED_SPECIMEN",107
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",6950
"2015-10-01",5,"HUMAN_OBSERVATION",2272
"2012-12-11",5,"HUMAN_OBSERVATION",1882
"2016-01-04",1,"HUMAN_OBSERVATION",1280615
"2016-12-27",6,"PRESERVED_SPECIMEN",86746
"2008-06-27",1,"HUMAN_OBSERVATION",11
"2016-04-05",6,"HUMAN_OBSERVATION",2602895
"2017-04-12",1,"UNKNOWN",45087
"2017-04-12",6,"LITERATURE",10
"2008-10-10",0,"LITERATURE",143
"2009-04-06",0,"UNKNOWN",156
"2016-10-07",6,"PRESERVED_SPECIMEN",86746
"2009-06-17",1,"PRESERVED_SPECIMEN",202837
"2016-07-04",0,"PRESERVED_SPECIMEN",1170
"2008-12-17",1,"UNKNOWN",50453
"2008-12-17",6,"LITERATURE",10
"2014-03-28",5,"UNKNOWN",551
"2012-03-26",7,"OBSERVATION",14
"2013-12-20",1,"OBSERVATION",10997891
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",39972
"2010-11-17",0,"PRESERVED_SPECIMEN",591
"2007-12-19",6,"PRESERVED_SPECIMEN",34734
"2012-07-13",0,"PRESERVED_SPECIMEN",7784
"2017-10-12",4,"HUMAN_OBSERVATION",162
"2013-02-20",1,"PRESERVED_SPECIMEN",365674
"2012-01-18",6,"UNKNOWN",13765
"2013-05-21",6,"PRESERVED_SPECIMEN",638169
"2015-01-19",7,"PRESERVED_SPECIMEN",351
"2011-06-10",0,"UNKNOWN",156
"2016-04-05",0,"LITERATURE",143
"2017-07-24",3,"HUMAN_OBSERVATION",10
"2008-10-10",4,"OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",2272
"2009-04-06",0,"OBSERVATION",7453
"2017-10-12",1,"OBSERVATION",3335
"2015-10-01",6,"HUMAN_OBSERVATION",2602882
"2012-12-11",6,"HUMAN_OBSERVATION",2601466
"2016-12-27",7,"PRESERVED_SPECIMEN",351
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",6
"2009-04-06",1,"UNKNOWN",50477
"2009-04-06",6,"LITERATURE",10
"2016-10-07",7,"PRESERVED_SPECIMEN",351
"2011-02-21",0,"UNKNOWN",550
"2015-01-19",0,"HUMAN_OBSERVATION",23551
"2016-07-04",1,"PRESERVED_SPECIMEN",373588
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",22
"2017-07-24",0,"OBSERVATION",7760
"2015-07-03",5,"UNKNOWN",551
"2009-09-25",7,"PRESERVED_SPECIMEN",21
"2010-11-17",1,"PRESERVED_SPECIMEN",228503
"2007-12-19",7,"PRESERVED_SPECIMEN",8
"2012-07-13",1,"PRESERVED_SPECIMEN",365004
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2017-10-12",5,"HUMAN_OBSERVATION",11680
"2012-03-26",0,"UNKNOWN",175
"2013-05-21",7,"PRESERVED_SPECIMEN",351
"2016-12-27",0,"HUMAN_OBSERVATION",296
"2012-10-31",3,"PRESERVED_SPECIMEN",107
"2011-06-10",1,"UNKNOWN",50464
"2013-09-10",0,"HUMAN_OBSERVATION",23554
"2015-10-01",0,"LITERATURE",143
"2008-10-10",5,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2008-10-10",5,"OBSERVATION",782
"2014-09-08",5,"PRESERVED_SPECIMEN",49031
"2013-12-20",6,"HUMAN_OBSERVATION",2602882
"2009-04-06",1,"OBSERVATION",324964
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2010-07-26",0,"PRESERVED_SPECIMEN",576
"2011-02-21",0,"OBSERVATION",10063
"2012-12-11",7,"HUMAN_OBSERVATION",5
"2016-01-04",3,"HUMAN_OBSERVATION",10
"2013-09-10",6,"LIVING_SPECIMEN",7347
"2011-02-21",1,"UNKNOWN",50465
"2011-02-21",6,"LITERATURE",10
"2013-05-21",0,"HUMAN_OBSERVATION",23554
"2015-01-19",1,"HUMAN_OBSERVATION",1261361
"2017-07-24",1,"OBSERVATION",2457368
"2015-07-03",6,"UNKNOWN",22
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",7818
"2016-04-05",5,"LIVING_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",7452
"2016-04-05",5,"OBSERVATION",2095
"2016-07-04",1,"MACHINE_OBSERVATION",107427
"2017-10-12",6,"HUMAN_OBSERVATION",5276343
"2012-03-26",1,"UNKNOWN",51382
"2012-03-26",6,"LITERATURE",10
"2013-02-20",3,"PRESERVED_SPECIMEN",107
"2008-12-17",6,"HUMAN_OBSERVATION",69
"2013-12-20",0,"LITERATURE",143
"2016-12-27",1,"HUMAN_OBSERVATION",19913
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2008-06-27",6,"LITERATURE",10
"2013-09-10",1,"HUMAN_OBSERVATION",1261372
"2008-10-10",6,"LIVING_SPECIMEN",7349
"2017-07-24",5,"HUMAN_OBSERVATION",551
"2008-10-10",6,"OBSERVATION",61243
"2014-09-08",6,"PRESERVED_SPECIMEN",638995
"2013-12-20",7,"HUMAN_OBSERVATION",6
"2010-07-26",1,"PRESERVED_SPECIMEN",223311
"2011-02-21",1,"OBSERVATION",7542506
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2013-05-21",1,"HUMAN_OBSERVATION",1261372
"2016-07-04",3,"PRESERVED_SPECIMEN",107
"2017-10-12",0,"LITERATURE",143
"2015-07-03",0,"PRESERVED_SPECIMEN",13271
"2015-10-01",5,"OBSERVATION",2095
"2012-07-13",3,"PRESERVED_SPECIMEN",107
"2012-12-11",5,"OBSERVATION",1233
"2016-01-04",1,"OBSERVATION",15465358
"2016-04-05",6,"LIVING_SPECIMEN",7347
"2008-06-27",1,"OBSERVATION",264504
"2009-04-06",6,"HUMAN_OBSERVATION",69
"2016-04-05",6,"OBSERVATION",5983
"2017-10-12",7,"HUMAN_OBSERVATION",117
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2012-10-31",5,"PRESERVED_SPECIMEN",49024
"2017-07-24",6,"HUMAN_OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",351
"2010-04-01",0,"PRESERVED_SPECIMEN",577
"2016-01-04",5,"HUMAN_OBSERVATION",2823
"2009-06-17",5,"PRESERVED_SPECIMEN",5754
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"OBSERVATION",2095
"2015-07-03",1,"PRESERVED_SPECIMEN",376906
"2015-10-01",6,"OBSERVATION",5983
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",3917
"2016-04-05",7,"OBSERVATION",12
"2017-07-24",0,"LITERATURE",143
"2009-12-16",0,"PRESERVED_SPECIMEN",569
"2011-02-21",6,"HUMAN_OBSERVATION",69
"2013-02-20",5,"PRESERVED_SPECIMEN",76775
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",10
"2012-10-31",6,"PRESERVED_SPECIMEN",279521
"2015-01-19",0,"OBSERVATION",7819
"2013-07-09",0,"PRESERVED_SPECIMEN",13175
"2010-04-01",1,"PRESERVED_SPECIMEN",224275
"2017-10-12",5,"LIVING_SPECIMEN",1
"2009-04-06",4,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",2602895
"2008-06-27",6,"HUMAN_OBSERVATION",69
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",9
"2016-12-27",0,"OBSERVATION",7760
"2008-10-10",0,"UNKNOWN",156
"2008-04-01",1,"PRESERVED_SPECIMEN",12463
"2009-06-17",6,"PRESERVED_SPECIMEN",36978
"2013-09-10",0,"OBSERVATION",7579
"2016-07-04",5,"PRESERVED_SPECIMEN",50133
"2008-12-17",6,"UNKNOWN",9
"2013-12-20",6,"OBSERVATION",5985
"2013-09-10",6,"LITERATURE",10
"2010-11-17",5,"PRESERVED_SPECIMEN",10819
"2015-10-01",7,"OBSERVATION",12
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",49021
"2012-12-11",7,"OBSERVATION",8
"2007-12-19",0,"OBSERVATION",6951
"2009-12-16",1,"PRESERVED_SPECIMEN",219323
"2013-02-20",6,"PRESERVED_SPECIMEN",638166
"2013-05-21",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"LIVING_SPECIMEN",1197
"2016-12-27",4,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"OBSERVATION",7579
"2015-01-19",1,"OBSERVATION",13440159
"2013-07-09",1,"PRESERVED_SPECIMEN",365872
"2016-01-04",0,"LITERATURE",143
"2016-04-05",0,"UNKNOWN",174
"2017-10-12",6,"LIVING_SPECIMEN",7347
"2009-04-06",5,"OBSERVATION",988
"2017-10-12",6,"OBSERVATION",1977
"2011-02-21",4,"OBSERVATION",2
"2016-01-04",7,"HUMAN_OBSERVATION",6
"2016-12-27",1,"OBSERVATION",2457368
"2008-10-10",1,"UNKNOWN",50451
"2008-10-10",6,"LITERATURE",10
"2009-04-06",6,"UNKNOWN",9
"2009-06-17",7,"PRESERVED_SPECIMEN",8
"2013-09-10",1,"OBSERVATION",9634786
"2011-02-21",5,"UNKNOWN",2068
"2015-01-19",5,"HUMAN_OBSERVATION",2272
"2016-07-04",6,"PRESERVED_SPECIMEN",86746
"2017-07-24",5,"LIVING_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",695
"2013-12-20",7,"OBSERVATION",12
"2015-07-03",3,"PRESERVED_SPECIMEN",107
"2010-11-17",6,"PRESERVED_SPECIMEN",41804
"2009-09-25",1,"LIVING_SPECIMEN",1197
"2012-07-13",6,"PRESERVED_SPECIMEN",279521
"2007-12-19",1,"LIVING_SPECIMEN",1031
"2008-06-27",4,"OBSERVATION",1
"2007-12-19",1,"OBSERVATION",60569
"2012-03-26",5,"UNKNOWN",27751
"2013-02-20",7,"PRESERVED_SPECIMEN",351
"2013-05-21",1,"LIVING_SPECIMEN",1197
"2016-12-27",5,"HUMAN_OBSERVATION",551
"2013-05-21",1,"OBSERVATION",9638639
"2011-06-10",6,"UNKNOWN",13765
"2013-09-10",5,"HUMAN_OBSERVATION",2272
"2015-10-01",0,"UNKNOWN",482
"2012-12-11",0,"UNKNOWN",467
"2016-04-05",1,"UNKNOWN",45087
"2016-04-05",6,"LITERATURE",10
"2009-04-06",6,"OBSERVATION",61243
"2010-07-26",5,"PRESERVED_SPECIMEN",10819
"2011-02-21",5,"OBSERVATION",3611
"2011-02-21",6,"UNKNOWN",16270
"2013-05-21",5,"HUMAN_OBSERVATION",2272
"2015-01-19",6,"HUMAN_OBSERVATION",2602882
"2016-07-04",7,"PRESERVED_SPECIMEN",351
"2017-07-24",6,"LIVING_SPECIMEN",7347
"2017-07-24",6,"OBSERVATION",1977
"2011-09-05",1,"PRESERVED_SPECIMEN",342949
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",31
"2016-01-04",5,"LIVING_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",351
"2016-01-04",5,"OBSERVATION",2095
"2008-06-27",5,"OBSERVATION",782
"2012-03-26",6,"UNKNOWN",13765
"2013-12-20",0,"UNKNOWN",467
"2016-12-27",6,"HUMAN_OBSERVATION",13
"2013-07-09",3,"PRESERVED_SPECIMEN",107
"2011-06-10",0,"PRESERVED_SPECIMEN",647
"2013-09-10",6,"HUMAN_OBSERVATION",2602951
"2015-10-01",1,"UNKNOWN",152638
"2015-10-01",6,"LITERATURE",10
"2012-12-11",1,"UNKNOWN",57141
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"LITERATURE",143
"2010-07-26",6,"PRESERVED_SPECIMEN",39971
"2011-02-21",6,"OBSERVATION",163160
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2013-05-21",6,"HUMAN_OBSERVATION",2602951
"2015-01-19",7,"HUMAN_OBSERVATION",6
"2017-10-12",0,"UNKNOWN",174
"2017-04-12",1,"MACHINE_OBSERVATION",110560
"2015-07-03",5,"PRESERVED_SPECIMEN",50133
"2016-12-27",0,"LITERATURE",143
"2016-01-04",6,"LIVING_SPECIMEN",7347
"2016-01-04",6,"OBSERVATION",5983
"2008-06-27",6,"OBSERVATION",61243
"2013-12-20",1,"UNKNOWN",49540
"2013-12-20",6,"LITERATURE",10
"2015-04-09",0,"PRESERVED_SPECIMEN",13600
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2011-06-10",1,"PRESERVED_SPECIMEN",332531
"2013-09-10",7,"HUMAN_OBSERVATION",6
"2009-09-25",0,"LITERATURE",143
"2007-12-19",0,"LITERATURE",143
"2014-09-08",1,"LIVING_SPECIMEN",1197
"2010-04-01",5,"PRESERVED_SPECIMEN",10819
"2013-05-21",0,"LITERATURE",143
"2010-07-26",7,"PRESERVED_SPECIMEN",21
"2011-02-21",7,"OBSERVATION",8
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",5754
"2013-05-21",7,"HUMAN_OBSERVATION",6
"2017-10-12",1,"UNKNOWN",45087
"2017-10-12",6,"LITERATURE",10
"2015-07-03",6,"PRESERVED_SPECIMEN",639670
"2016-01-04",7,"OBSERVATION",12
"2017-07-24",0,"UNKNOWN",174
"2009-12-16",5,"PRESERVED_SPECIMEN",10820
