"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",52
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",401
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17295
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",123
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",508
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1135
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2014-09-08","OBSERVATION","Class","Georeferenced","Unknown",2
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",319
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",240
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",752
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonthDay",248
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonthDay",163
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",5440
"2014-09-08","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",678
"2014-09-08","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2014-09-08","OCCURRENCE","Class","CountryOnly","Unknown",28
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonth",112
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",93
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1038
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",4899
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",67
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",253
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",102
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1375
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",403
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",766
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonth",98
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",209
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearMonthDay",51
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",1505
"2014-09-08","OCCURRENCE","Order","CountryOnly","Unknown",126
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",341
"2014-09-08","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",474
"2014-09-08","OCCURRENCE","Genus","Georeferenced","Unknown",91
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",442
"2014-09-08","OCCURRENCE","Family","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",319
"2014-09-08","OCCURRENCE","Order","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Family","CountryOnly","YearMonth",76
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",994
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",372
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1175
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5423
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5194
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1407
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",468
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",190
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3945
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4581
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1227
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6024
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",162
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",611
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",621
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11769
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",486
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2733
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4924
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",298
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",694
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167658
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45393
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13701
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",59448
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",190
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",77
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1184
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",138
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",90
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1563
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40730
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",128
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",39
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",403
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",46
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17950
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",53
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",82
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",58
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2015-01-19","OBSERVATION","Class","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",29
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",123
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",4
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",508
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",84
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1135
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonth",132
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonth",76
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1122
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",319
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",226
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonth",18
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonth",883
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",248
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4980
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",5562
"2015-01-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearOnly",25
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",679
"2015-01-19","OCCURRENCE","Order","CountryOnly","YearOnly",6
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","OCCURRENCE","Class","CountryOnly","Unknown",27
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",99
"2015-01-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1042
"2015-01-19","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",84
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",119
"2015-01-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",67
"2015-01-19","OCCURRENCE","Family","Georeferenced","YearOnly",5
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",256
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2015-01-19","OCCURRENCE","Species","Georeferenced","YearOnly",103
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1377
"2015-01-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",403
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",766
"2015-01-19","OCCURRENCE","Genus","CountryOnly","Unknown",592
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonth",98
"2015-01-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Family","CountryOnly","Unknown",241
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2015-01-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",8
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",51
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",2073
"2015-01-19","OCCURRENCE","Order","Georeferenced","Unknown",1
"2015-01-19","OCCURRENCE","Order","CountryOnly","Unknown",126
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",354
"2015-01-19","OCCURRENCE","Class","CountryOnly","YearOnly",3
"2015-01-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",476
"2015-01-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",163
"2015-01-19","OCCURRENCE","Genus","Georeferenced","Unknown",90
"2015-01-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Species","Georeferenced","Unknown",429
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",188
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",382
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1229
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1179
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6078
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5173
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",414
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",746
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1354
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",213
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3940
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2941
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5956
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",615
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",619
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13406
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11294
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",486
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",104
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2743
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
