"snapshot","year","speciesCount"
"2017-04-12",1958,1178
"2018-09-28",1979,5387
"2008-10-10",1851,86
"2009-04-06",1946,387
"2012-03-26",1831,68
"2012-07-13",1830,43
"2012-10-31",1989,3844
"2012-12-11",1823,7
"2013-07-09",1993,4226
"2013-12-20",1883,119
"2014-09-08",1769,7
"2015-07-03",1797,3
"2016-04-05",1893,669
"2016-12-27",1881,250
"2017-04-12",1959,952
"2018-09-28",1980,6609
"2008-10-10",1852,84
"2009-04-06",1947,641
"2012-03-26",1832,30
"2012-07-13",1831,68
"2012-10-31",1990,3729
"2012-12-11",1824,4
"2013-07-09",1994,4525
"2013-12-20",1884,101
"2014-09-08",1770,6
"2015-07-03",1798,2
"2016-04-05",1894,365
"2016-12-27",1882,271
"2017-04-12",1960,1574
"2018-09-28",1981,4298
"2008-10-10",1853,37
"2009-04-06",1948,366
"2012-03-26",1833,11
"2012-07-13",1832,30
"2012-10-31",1991,3426
"2012-12-11",1825,6
"2013-07-09",1995,5084
"2013-12-20",1885,124
"2014-09-08",1771,2
"2015-07-03",1799,2
"2016-04-05",1895,456
"2016-12-27",1883,145
"2017-04-12",1961,1611
"2018-09-28",1982,5117
"2008-10-10",1854,82
"2009-04-06",1949,277
"2012-03-26",1834,18
"2012-07-13",1833,11
"2012-10-31",1992,3933
"2012-12-11",1826,11
"2013-07-09",1996,4090
"2013-12-20",1886,171
"2015-07-03",1800,8
"2016-04-05",1896,453
"2016-12-27",1884,143
"2017-04-12",1962,1500
"2018-09-28",1983,5159
"2008-10-10",1855,36
"2009-04-06",1950,493
"2012-03-26",1835,12
"2012-07-13",1834,18
"2012-10-31",1993,4223
"2012-12-11",1827,13
"2013-07-09",1997,3717
"2013-12-20",1887,151
"2015-07-03",1801,6
"2016-04-05",1897,424
"2016-12-27",1885,144
"2017-04-12",1963,1783
"2018-09-28",1984,5383
"2008-10-10",1856,38
"2009-04-06",1951,1191
"2012-03-26",1836,30
"2012-07-13",1835,12
"2012-10-31",1994,4386
"2012-12-11",1828,11
"2013-07-09",1998,3803
"2013-12-20",1888,196
"2015-07-03",1802,7
"2016-04-05",1898,421
"2016-12-27",1886,204
"2017-04-12",1964,1553
"2018-09-28",1985,4896
"2008-10-10",1857,75
"2009-04-06",1952,814
"2012-03-26",1837,33
"2012-07-13",1836,30
"2012-10-31",1995,4975
"2012-12-11",1829,38
"2013-07-09",1999,3973
"2013-12-20",1889,300
"2015-07-03",1803,3
"2016-04-05",1899,449
"2016-12-27",1887,191
"2017-04-12",1965,1650
"2018-09-28",1986,3511
"2008-10-10",1858,49
"2009-04-06",1953,334
"2012-03-26",1838,16
"2012-07-13",1837,33
"2012-10-31",1996,4012
"2012-12-11",1830,43
"2013-07-09",2000,3372
"2013-12-20",1890,316
"2015-07-03",1804,2
"2016-04-05",1900,604
"2016-12-27",1888,237
"2017-04-12",1966,1825
"2018-09-28",1987,4036
"2008-10-10",1859,71
"2009-04-06",1954,298
"2012-03-26",1839,20
"2012-07-13",1838,16
"2012-10-31",1997,3603
"2012-12-11",1831,68
"2013-07-09",2001,3565
"2013-12-20",1891,370
"2014-09-08",1777,1
"2016-04-05",1901,371
"2016-12-27",1889,389
"2017-04-12",1967,1500
"2018-09-28",1988,5226
"2008-10-10",1860,89
"2009-04-06",1955,348
"2012-03-26",1840,37
"2012-07-13",1839,20
"2012-10-31",1998,3668
"2012-12-11",1832,30
"2013-07-09",2002,2508
"2013-12-20",1892,339
"2015-07-03",1806,2
"2016-04-05",1902,357
"2016-12-27",1890,374
"2017-04-12",1968,2358
"2018-09-28",1989,5230
"2008-10-10",1861,86
"2009-04-06",1956,332
"2012-03-26",1841,77
"2012-07-13",1840,38
"2012-10-31",1999,3855
"2012-12-11",1833,11
"2013-07-09",2003,2577
"2013-12-20",1893,609
"2016-04-05",1903,315
"2016-12-27",1891,452
"2017-04-12",1969,1580
"2018-09-28",1990,5309
"2008-10-10",1862,145
"2009-04-06",1957,375
"2012-03-26",1842,206
"2012-07-13",1841,77
"2012-10-31",2000,3241
"2012-12-11",1834,18
"2013-07-09",2004,2826
"2013-12-20",1894,292
"2014-09-08",1780,5
"2015-07-03",1808,1
"2016-04-05",1904,343
"2016-12-27",1892,398
"2017-04-12",1970,1660
"2018-09-28",1991,6360
"2008-10-10",1863,205
"2009-04-06",1958,344
"2012-03-26",1843,150
"2012-07-13",1842,206
"2012-10-31",2001,3435
"2012-12-11",1835,12
"2013-07-09",2005,4908
"2013-12-20",1895,338
"2014-09-08",1781,1
"2015-07-03",1809,1
"2016-04-05",1905,376
"2016-12-27",1893,658
"2017-04-12",1971,1843
"2018-09-28",1992,6943
"2008-10-10",1864,85
"2009-04-06",1959,443
"2012-03-26",1844,193
"2012-07-13",1843,150
"2012-10-31",2002,2360
"2012-12-11",1836,30
"2013-07-09",2006,4523
"2013-12-20",1896,353
"2015-07-03",1810,3
"2016-04-05",1906,497
"2016-12-27",1894,363
"2017-04-12",1972,1993
"2018-09-28",1993,7474
"2008-10-10",1865,73
"2009-04-06",1960,628
"2012-03-26",1845,169
"2012-07-13",1844,193
"2012-10-31",2003,2545
"2012-12-11",1837,33
"2013-07-09",2007,2518
"2013-12-20",1897,303
"2014-09-08",1783,1
"2015-07-03",1811,8
"2016-04-05",1907,286
"2016-12-27",1895,437
"2017-04-12",1973,3863
"2018-09-28",1994,7463
"2008-10-10",1866,123
"2009-04-06",1961,601
"2012-03-26",1846,203
"2012-07-13",1845,170
"2012-10-31",2004,2789
"2012-12-11",1838,16
"2013-07-09",2008,2041
"2013-12-20",1898,287
"2016-04-05",1908,243
"2016-12-27",1896,438
"2017-04-12",1974,2432
"2018-09-28",1995,8186
"2008-10-10",1867,175
"2009-04-06",1962,546
"2012-03-26",1847,112
"2012-07-13",1846,203
"2012-10-31",2005,4918
"2012-12-11",1839,20
"2013-07-09",2009,2271
"2013-12-20",1899,332
"2015-07-03",1813,2
"2016-04-05",1909,350
"2016-12-27",1897,399
"2017-04-12",1975,2045
"2018-09-28",1996,6861
"2008-10-10",1868,80
"2009-04-06",1963,684
"2012-03-26",1848,190
"2012-07-13",1847,112
"2012-10-31",2006,4524
"2012-12-11",1840,37
"2013-07-09",2010,1955
"2013-12-20",1900,458
"2015-07-03",1814,2
"2016-04-05",1910,268
"2016-12-27",1898,411
"2017-04-12",1976,3160
"2018-09-28",1997,7242
"2008-10-10",1869,136
"2009-04-06",1964,671
"2012-03-26",1849,112
"2012-07-13",1848,190
"2012-10-31",2007,2540
"2012-12-11",1841,78
"2013-07-09",2011,1365
"2013-12-20",1901,229
"2015-07-03",1815,9
"2016-04-05",1911,477
"2016-12-27",1899,426
"2017-04-12",1977,2472
"2018-09-28",1998,6872
"2008-10-10",1870,160
"2009-04-06",1965,676
"2012-03-26",1850,43
"2012-07-13",1849,114
"2012-10-31",2008,2072
"2012-12-11",1842,206
"2013-07-09",2012,8
"2013-12-20",1902,282
"2015-07-03",1816,14
"2016-04-05",1912,375
"2016-12-27",1900,627
"2017-04-12",1978,2622
"2018-09-28",1999,7121
"2008-10-10",1871,128
"2009-04-06",1966,1116
"2012-03-26",1851,89
"2012-07-13",1850,43
"2012-10-31",2009,2276
"2012-12-11",1843,150
"2013-07-09",2013,8
"2013-12-20",1903,215
"2015-07-03",1817,15
"2016-04-05",1913,419
"2016-12-27",1901,412
"2017-04-12",1979,5027
"2018-09-28",2000,6463
"2008-10-10",1872,151
"2009-04-06",1967,666
"2009-09-25",1687,1
"2012-03-26",1852,83
"2012-07-13",1851,89
"2012-10-31",2010,1959
"2012-12-11",1844,193
"2013-07-09",2014,6
"2013-12-20",1904,243
"2015-07-03",1818,9
"2016-04-05",1914,613
"2016-12-27",1902,384
"2017-04-12",1980,6352
"2018-09-28",2001,6644
"2008-10-10",1873,96
"2009-04-06",1968,1684
"2012-03-26",1853,50
"2012-07-13",1852,83
"2012-10-31",2011,1364
"2012-12-11",1845,169
"2013-07-09",2015,4
"2013-12-20",1905,281
"2015-07-03",1819,2
"2016-04-05",1915,527
"2016-12-27",1903,339
"2017-04-12",1981,4007
"2018-09-28",2002,5780
"2008-10-10",1874,161
"2009-04-06",1969,646
"2012-03-26",1854,87
"2012-07-13",1853,50
"2012-10-31",2012,9
"2012-12-11",1846,203
"2013-07-09",2016,1
"2013-12-20",1906,398
"2015-07-03",1820,3
"2016-04-05",1916,436
"2016-12-27",1904,356
"2017-04-12",1982,4863
"2018-09-28",2003,6229
"2008-10-10",1875,176
"2009-04-06",1970,642
"2012-03-26",1855,48
"2012-07-13",1854,87
"2012-12-11",1847,112
"2013-07-09",2017,3
"2013-12-20",1907,173
"2015-07-03",1821,6
"2016-04-05",1917,314
"2016-12-27",1905,408
"2017-04-12",1983,4917
"2018-09-28",2004,6251
"2008-10-10",1876,196
"2009-04-06",1971,841
"2012-03-26",1856,36
"2012-07-13",1855,48
"2012-10-31",2014,2
"2012-12-11",1848,191
"2013-07-09",2018,2
"2013-12-20",1908,148
"2014-09-08",1794,1
"2015-07-03",1822,9
"2016-04-05",1918,437
"2016-12-27",1906,544
"2017-04-12",1984,5148
"2018-09-28",2005,7369
"2008-10-10",1877,151
"2009-04-06",1972,930
"2012-03-26",1857,81
"2012-07-13",1856,36
"2012-10-31",2015,1
"2012-12-11",1849,112
"2013-12-20",1909,236
"2015-07-03",1823,7
"2016-04-05",1919,478
"2016-12-27",1907,327
"2017-04-12",1985,4735
"2018-09-28",2006,7043
"2008-10-10",1878,145
"2009-04-06",1973,2841
"2012-03-26",1858,72
"2012-07-13",1857,81
"2012-12-11",1850,43
"2013-12-20",1910,185
"2014-09-08",1796,1
"2015-07-03",1824,4
"2016-04-05",1920,417
"2016-12-27",1908,286
"2017-04-12",1986,3215
"2018-09-28",2007,6896
"2008-10-10",1879,128
"2009-04-06",1974,881
"2012-03-26",1859,69
"2012-07-13",1858,72
"2012-12-11",1851,89
"2013-12-20",1911,336
"2014-09-08",1797,3
"2015-07-03",1825,15
"2016-04-05",1921,522
"2016-12-27",1909,389
"2017-04-12",1987,3602
"2018-09-28",2008,6699
"2008-10-10",1880,256
"2009-04-06",1975,742
"2012-03-26",1860,81
"2012-07-13",1859,69
"2012-12-11",1852,83
"2013-12-20",1912,214
"2014-09-08",1798,2
"2015-07-03",1826,19
"2016-04-05",1922,779
"2016-12-27",1910,318
"2017-04-12",1988,4928
"2018-09-28",2009,7263
"2008-10-10",1881,206
"2009-04-06",1976,1865
"2012-03-26",1861,82
"2012-07-13",1860,81
"2012-12-11",1853,50
"2013-12-20",1913,246
"2014-09-08",1799,2
"2015-07-03",1827,14
"2016-04-05",1923,377
"2016-12-27",1911,535
"2017-04-12",1989,4962
"2018-09-28",2010,6377
"2008-10-10",1882,219
"2009-04-06",1977,755
"2012-03-26",1862,138
"2012-07-13",1861,82
"2012-12-11",1854,87
"2013-12-20",1914,408
"2014-09-08",1800,8
"2015-07-03",1828,11
"2016-04-05",1924,421
"2016-12-27",1912,429
"2017-04-12",1990,5023
"2018-09-28",2011,6339
"2008-10-10",1883,97
"2009-04-06",1978,904
"2012-03-26",1863,201
"2012-07-13",1862,138
"2012-12-11",1855,48
"2013-12-20",1915,341
"2014-09-08",1801,6
"2015-07-03",1829,40
"2016-04-05",1925,586
"2016-12-27",1913,469
"2017-04-12",1991,6046
"2018-09-28",2012,6124
"2008-10-10",1884,109
"2009-04-06",1979,3207
"2012-03-26",1864,77
"2012-07-13",1863,201
"2012-12-11",1856,36
"2013-12-20",1916,255
"2014-09-08",1802,7
"2015-07-03",1830,50
"2016-04-05",1926,403
"2016-12-27",1914,671
"2017-04-12",1992,6688
"2018-09-28",2013,5969
"2008-10-10",1885,118
"2009-04-06",1980,4081
"2012-03-26",1865,66
"2012-07-13",1864,77
"2012-12-11",1857,81
"2013-12-20",1917,152
"2014-09-08",1803,2
"2015-07-03",1831,69
"2016-04-05",1927,497
"2016-12-27",1915,582
"2017-04-12",1993,7276
"2018-09-28",2014,6710
"2008-10-10",1886,162
"2009-04-06",1981,2124
"2012-03-26",1866,111
"2012-07-13",1865,66
"2012-12-11",1858,73
"2013-12-20",1918,231
"2014-09-08",1804,2
"2015-07-03",1832,35
"2016-04-05",1928,866
"2016-12-27",1916,490
"2017-04-12",1994,7154
"2018-09-28",2015,5788
"2008-10-10",1887,148
"2009-04-06",1982,2658
"2012-03-26",1867,168
"2012-07-13",1866,111
"2012-12-11",1859,69
"2013-12-20",1919,238
"2015-07-03",1833,11
"2016-04-05",1929,1155
"2016-12-27",1917,365
"2017-04-12",1995,7938
"2018-09-28",2016,4232
"2008-10-10",1888,194
"2009-04-06",1983,2914
"2012-03-26",1868,80
"2012-07-13",1867,169
"2012-12-11",1860,81
"2013-12-20",1920,234
"2014-09-08",1806,2
"2015-07-03",1834,21
"2016-04-05",1930,849
"2016-12-27",1918,493
"2017-04-12",1996,6646
"2018-09-28",2017,4628
"2008-10-10",1889,299
"2009-04-06",1984,3094
"2012-03-26",1869,139
"2012-07-13",1868,80
"2012-12-11",1861,82
"2013-12-20",1921,371
"2015-07-03",1835,11
"2016-04-05",1931,397
"2016-12-27",1919,525
"2017-04-12",1997,7039
"2018-09-28",2018,1892
"2008-10-10",1890,309
"2009-04-06",1985,2927
"2012-03-26",1870,160
"2012-07-13",1869,139
"2012-12-11",1862,138
"2013-12-20",1922,636
"2014-09-08",1808,1
"2015-07-03",1836,37
"2016-04-05",1932,535
"2016-12-27",1920,436
"2017-04-12",1998,6748
"2008-10-10",1891,371
"2009-04-06",1986,1860
"2012-03-26",1871,123
"2012-07-13",1870,160
"2012-12-11",1863,201
"2013-12-20",1923,241
"2014-09-08",1809,1
"2015-07-03",1837,40
"2016-04-05",1933,439
"2016-12-27",1921,557
"2017-04-12",1999,6862
"2008-10-10",1892,331
"2009-04-06",1987,2039
"2012-03-26",1872,142
"2012-07-13",1871,123
"2012-12-11",1864,77
"2013-12-20",1924,252
"2014-09-08",1810,3
"2015-07-03",1838,18
"2016-04-05",1934,485
"2016-12-27",1922,811
"2017-04-12",2000,6314
"2008-10-10",1893,510
"2009-04-06",1988,3381
"2012-03-26",1873,110
"2012-07-13",1872,142
"2012-12-11",1865,66
"2013-12-20",1925,207
"2014-09-08",1811,8
"2015-07-03",1839,21
"2016-04-05",1935,408
"2016-12-27",1923,405
"2017-04-12",2001,6427
"2008-10-10",1894,216
"2009-04-06",1989,3384
"2012-03-26",1874,162
"2012-07-13",1873,110
"2012-12-11",1866,111
"2013-12-20",1926,200
"2015-07-03",1840,38
"2016-04-05",1936,449
"2016-12-27",1924,445
"2017-04-12",2002,5498
"2008-10-10",1895,316
"2009-04-06",1990,3280
"2010-04-01",1687,1
"2012-03-26",1875,178
"2012-07-13",1874,162
"2012-12-11",1867,168
"2013-12-20",1927,302
"2014-09-08",1813,2
"2015-07-03",1841,81
"2016-04-05",1937,604
"2016-12-27",1925,613
"2017-04-12",2003,5991
"2008-10-10",1896,342
"2009-04-06",1991,2956
"2012-03-26",1876,212
"2012-07-13",1875,178
"2012-12-11",1868,80
"2013-12-20",1928,657
"2014-09-08",1814,2
"2015-07-03",1842,209
"2016-04-05",1938,536
"2016-12-27",1926,411
"2017-04-12",2004,5943
"2008-10-10",1897,256
"2009-04-06",1992,3551
"2012-03-26",1877,156
"2012-07-13",1876,213
"2012-12-11",1869,139
"2013-12-20",1929,886
"2014-09-08",1815,9
"2015-07-03",1843,154
"2016-04-05",1939,424
"2016-12-27",1927,512
"2017-04-12",2005,7070
"2008-10-10",1898,260
"2009-04-06",1993,3865
"2012-03-26",1878,150
"2012-07-13",1877,156
"2012-12-11",1870,161
"2013-12-20",1930,616
"2014-03-28",1687,1
"2014-09-08",1816,14
"2015-07-03",1844,199
"2016-04-05",1940,547
"2016-12-27",1928,896
"2017-04-12",2006,6743
"2008-10-10",1899,296
"2009-04-06",1994,3916
"2009-09-25",1714,1
"2012-03-26",1879,150
"2012-07-13",1878,150
"2012-12-11",1871,123
"2013-12-20",1931,230
"2014-09-08",1817,15
"2015-07-03",1845,176
"2016-04-05",1941,716
"2016-12-27",1929,1189
"2017-04-12",2007,6561
"2008-10-10",1900,513
"2009-04-06",1995,4424
"2012-03-26",1880,273
"2012-07-13",1879,150
"2012-12-11",1872,142
"2013-12-20",1932,223
"2014-09-08",1818,9
"2015-07-03",1846,217
"2016-04-05",1942,632
"2016-12-27",1930,873
"2017-04-12",2008,6111
"2008-10-10",1901,154
"2009-04-06",1996,3278
"2012-03-26",1881,208
"2012-07-13",1880,273
"2012-12-11",1873,110
"2013-12-20",1933,267
"2014-09-08",1819,2
"2015-07-03",1847,127
"2016-04-05",1943,593
"2016-12-27",1931,440
"2017-04-12",2009,6702
"2008-10-10",1902,217
"2009-04-06",1997,3097
"2012-03-26",1882,236
"2012-07-13",1881,208
"2012-12-11",1874,162
"2013-12-20",1934,267
"2014-09-08",1820,3
"2015-07-03",1848,207
"2016-04-05",1944,440
"2016-12-27",1932,533
"2017-04-12",2010,5851
"2008-10-10",1903,152
"2009-04-06",1998,3231
"2012-03-26",1883,119
"2012-07-13",1882,236
"2012-12-11",1875,179
"2013-12-20",1935,208
"2014-09-08",1821,6
"2015-07-03",1849,121
"2016-04-05",1945,496
"2016-12-27",1933,454
"2017-04-12",2011,5753
"2008-10-10",1904,195
"2009-04-06",1999,3356
"2012-03-26",1884,101
"2012-07-13",1883,119
"2012-12-11",1876,213
"2013-12-20",1936,208
"2014-09-08",1822,9
"2015-07-03",1850,67
"2016-04-05",1946,892
"2016-12-27",1934,518
"2017-04-12",2012,5471
"2008-10-10",1905,208
"2009-04-06",2000,2856
"2012-03-26",1885,124
"2012-07-13",1884,101
"2012-12-11",1877,156
"2013-12-20",1937,355
"2014-09-08",1823,7
"2015-07-03",1851,98
"2016-04-05",1947,956
"2016-12-27",1935,436
"2017-04-12",2013,5190
"2008-10-10",1906,351
"2009-04-06",2001,2864
"2012-03-26",1886,168
"2012-07-13",1885,124
"2012-12-11",1878,150
"2013-12-20",1938,366
"2014-09-08",1824,4
"2015-07-03",1852,100
"2016-04-05",1948,1142
"2016-12-27",1936,489
"2017-04-12",2014,5498
"2008-10-10",1907,133
"2009-04-06",2002,1640
"2012-03-26",1887,151
"2012-07-13",1886,168
"2012-12-11",1879,150
"2013-12-20",1939,241
"2014-09-08",1825,15
"2015-07-03",1853,54
"2016-04-05",1949,897
"2016-12-27",1937,643
"2017-04-12",2015,4997
"2008-10-10",1908,127
"2009-04-06",2003,1581
"2012-03-26",1888,193
"2012-07-13",1887,152
"2012-12-11",1880,273
"2013-12-20",1940,222
"2014-09-08",1826,18
"2015-07-03",1854,91
"2016-04-05",1950,1289
"2016-12-27",1938,581
"2017-04-12",2016,1991
"2008-10-10",1909,200
"2009-04-06",2004,747
"2012-03-26",1889,299
"2012-07-13",1888,193
"2012-12-11",1881,208
"2013-12-20",1941,210
"2014-09-08",1827,12
"2015-07-03",1855,48
"2016-04-05",1951,1813
"2016-12-27",1939,449
"2017-04-12",2017,463
"2008-10-10",1910,161
"2009-04-06",2005,3066
"2012-03-26",1890,316
"2012-07-13",1889,299
"2012-12-11",1882,236
"2013-12-20",1942,222
"2014-03-28",1699,3
"2014-09-08",1828,10
"2015-07-03",1856,39
"2016-04-05",1952,1412
"2016-12-27",1940,577
"2008-10-10",1911,316
"2009-04-06",2006,2221
"2012-03-26",1891,362
"2012-07-13",1890,316
"2012-12-11",1883,119
"2013-12-20",1943,242
"2014-03-28",1700,24
"2014-09-08",1829,40
"2015-07-03",1857,95
"2016-04-05",1953,1142
"2016-12-27",1941,723
"2008-10-10",1912,211
"2009-04-06",2007,596
"2012-03-26",1892,337
"2012-07-13",1891,362
"2012-12-11",1884,101
"2013-12-20",1944,153
"2014-03-28",1701,2
"2014-09-08",1830,50
"2015-07-03",1858,81
"2016-04-05",1954,1169
"2016-12-27",1942,640
"2008-10-10",1913,211
"2009-04-06",2008,78
"2012-03-26",1893,597
"2012-07-13",1892,337
"2012-12-11",1885,124
"2013-12-20",1945,194
"2014-03-28",1702,3
"2014-09-08",1831,69
"2015-07-03",1859,71
"2016-04-05",1955,1067
"2016-12-27",1943,598
"2008-10-10",1914,446
"2012-03-26",1894,293
"2012-07-13",1893,598
"2012-12-11",1886,169
"2013-12-20",1946,415
"2014-09-08",1832,34
"2015-07-03",1860,89
"2016-04-05",1956,1053
"2016-12-27",1944,479
"2008-10-10",1915,315
"2012-03-26",1895,338
"2012-07-13",1894,293
"2012-12-11",1887,151
"2013-12-20",1947,686
"2014-09-08",1833,11
"2015-07-03",1861,88
"2016-04-05",1957,1129
"2016-12-27",1945,528
"2008-10-10",1916,242
"2012-03-26",1896,353
"2012-07-13",1895,338
"2012-12-11",1888,194
"2013-12-20",1948,489
"2014-09-08",1834,21
"2015-07-03",1862,176
"2016-04-05",1958,1142
"2016-12-27",1946,903
"2008-10-10",1917,90
"2009-09-25",1732,1
"2012-03-26",1897,301
"2012-07-13",1896,353
"2012-12-11",1889,300
"2013-12-20",1949,425
"2014-09-08",1835,10
"2015-07-03",1863,252
"2016-04-05",1959,890
"2016-12-27",1947,996
"2018-07-11",1600,1
"2008-10-10",1918,163
"2012-03-26",1898,287
"2012-07-13",1897,301
"2012-12-11",1890,317
"2013-12-20",1950,655
"2014-09-08",1836,36
"2015-07-03",1864,123
"2016-04-05",1960,1552
"2016-12-27",1948,1166
"2008-10-10",1919,176
"2012-03-26",1899,332
"2012-07-13",1898,287
"2012-12-11",1891,363
"2013-12-20",1951,1232
"2014-03-28",1708,1
"2014-09-08",1837,39
"2015-07-03",1865,119
"2016-04-05",1961,1563
"2016-12-27",1949,928
"2008-10-10",1920,172
"2012-03-26",1900,452
"2012-07-13",1899,333
"2012-12-11",1892,337
"2013-12-20",1952,954
"2014-09-08",1838,18
"2015-07-03",1866,194
"2016-04-05",1962,1488
"2016-12-27",1950,1320
"2008-10-10",1921,282
"2012-03-26",1901,229
"2012-07-13",1900,452
"2012-12-11",1893,597
"2013-12-20",1953,483
"2014-09-08",1839,21
"2015-07-03",1867,245
"2016-04-05",1963,1736
"2016-12-27",1951,1865
"2018-07-11",1604,2
"2008-10-10",1922,668
"2010-04-01",1714,1
"2012-03-26",1902,286
"2012-07-13",1901,229
"2012-12-11",1894,293
"2013-12-20",1954,439
"2014-09-08",1840,38
"2015-07-03",1868,102
"2016-04-05",1964,1515
"2016-12-27",1952,1450
"2008-10-10",1923,170
"2012-03-26",1903,220
"2012-07-13",1902,286
"2012-12-11",1895,338
"2013-12-20",1955,474
"2014-09-08",1841,77
"2015-07-03",1869,197
"2016-04-05",1965,1658
"2016-12-27",1953,1164
"2008-10-10",1924,192
"2012-03-26",1904,247
"2012-07-13",1903,220
"2012-12-11",1896,354
"2013-12-20",1956,394
"2014-09-08",1842,209
"2015-07-03",1870,225
"2016-04-05",1966,1801
"2016-12-27",1954,1203
"2008-10-10",1925,147
"2012-03-26",1905,275
"2012-07-13",1904,248
"2012-12-11",1897,302
"2013-12-20",1957,455
"2014-03-28",1714,1
"2014-09-08",1843,153
"2015-07-03",1871,148
"2016-04-05",1967,1482
"2016-12-27",1955,1094
"2008-10-10",1926,149
"2012-03-26",1906,395
"2012-07-13",1905,290
"2012-12-11",1898,287
"2013-12-20",1958,509
"2014-09-08",1844,195
"2015-07-03",1872,155
"2016-04-05",1968,2342
"2016-12-27",1956,1097
"2008-10-10",1927,211
"2012-03-26",1907,158
"2012-07-13",1906,395
"2012-12-11",1899,332
"2013-12-20",1959,665
"2014-03-28",1716,1
"2014-09-08",1845,171
"2015-07-03",1873,150
"2016-04-05",1969,1561
"2016-12-27",1957,1157
"2008-10-10",1928,593
"2012-03-26",1908,141
"2012-07-13",1907,158
"2012-12-11",1900,452
"2013-12-20",1960,833
"2014-03-28",1717,3
"2014-09-08",1846,208
"2015-07-03",1874,173
"2016-04-05",1970,1655
"2016-12-27",1958,1178
"2008-10-10",1929,833
"2012-03-26",1909,232
"2012-07-13",1908,141
"2012-12-11",1901,229
"2013-12-20",1961,939
"2014-09-08",1847,121
"2015-07-03",1875,184
"2016-04-05",1971,1826
"2016-12-27",1959,951
"2008-10-10",1930,590
"2012-03-26",1910,187
"2012-07-13",1909,232
"2012-12-11",1902,286
"2013-12-20",1962,798
"2014-09-08",1848,200
"2015-07-03",1876,221
"2016-04-05",1972,1982
"2016-12-27",1960,1569
"2008-10-10",1931,202
"2012-03-26",1911,330
"2012-07-13",1910,187
"2012-12-11",1903,220
"2013-12-20",1963,948
"2014-09-08",1849,120
"2015-07-03",1877,164
"2016-04-05",1973,3839
"2016-12-27",1961,1608
"2008-10-10",1932,151
"2012-03-26",1912,210
"2012-07-13",1911,331
"2012-12-11",1904,247
"2013-12-20",1964,808
"2014-09-08",1850,61
"2015-07-03",1878,168
"2016-04-05",1974,2468
"2016-12-27",1962,1496
"2018-07-11",1615,1
"2008-10-10",1933,191
"2012-03-26",1913,242
"2012-07-13",1912,210
"2012-12-11",1905,290
"2013-12-20",1965,976
"2014-09-08",1851,96
"2015-07-03",1879,191
"2016-04-05",1975,2078
"2016-12-27",1963,1777
"2008-10-10",1934,213
"2012-03-26",1914,404
"2012-07-13",1913,242
"2012-12-11",1906,396
"2013-12-20",1966,1374
"2014-09-08",1852,91
"2015-07-03",1880,301
"2016-04-05",1976,3152
"2016-12-27",1964,1550
"2008-10-10",1935,191
"2012-03-26",1915,335
"2012-07-13",1914,404
"2012-12-11",1907,158
"2013-12-20",1967,970
"2014-09-08",1853,53
"2015-07-03",1881,253
"2016-04-05",1977,2496
"2016-12-27",1965,1645
"2008-10-10",1936,170
"2009-09-25",1751,1
"2012-03-26",1916,248
"2012-07-13",1915,335
"2012-12-11",1908,141
"2013-12-20",1968,1782
"2014-09-08",1854,88
"2015-01-19",1600,1
"2015-07-03",1882,272
"2016-04-05",1978,2638
"2016-12-27",1966,1818
"2008-10-10",1937,388
"2012-03-26",1917,139
"2012-07-13",1916,248
"2012-12-11",1909,232
"2013-12-20",1969,802
"2014-09-08",1855,45
"2015-07-03",1883,146
"2016-04-05",1979,5089
"2016-12-27",1967,1496
"2017-07-24",1600,1
"2008-10-10",1938,354
"2012-03-26",1918,229
"2012-07-13",1917,139
"2012-12-11",1910,187
"2013-12-20",1970,1236
"2014-09-08",1856,37
"2015-07-03",1884,141
"2016-04-05",1980,6380
"2016-12-27",1968,2358
"2008-10-10",1939,182
"2012-03-26",1919,237
"2012-07-13",1918,229
"2012-12-11",1911,330
"2013-12-20",1971,920
"2014-09-08",1857,84
"2015-07-03",1885,142
"2016-04-05",1981,4024
"2016-12-27",1969,1577
"2008-10-10",1940,177
"2010-04-01",1732,1
"2012-03-26",1920,230
"2012-07-13",1919,236
"2012-12-11",1912,210
"2013-12-20",1972,1051
"2014-09-08",1858,75
"2015-01-19",1604,2
"2015-07-03",1886,193
"2016-04-05",1982,4905
"2016-12-27",1970,1658
"2008-10-10",1941,168
"2012-03-26",1921,368
"2012-07-13",1920,231
"2012-12-11",1913,242
"2013-12-20",1973,2943
"2014-09-08",1859,70
"2015-07-03",1887,177
"2016-04-05",1983,4904
"2016-12-27",1971,1840
"2017-07-24",1604,2
"2008-10-10",1942,178
"2012-03-26",1922,624
"2012-07-13",1921,368
"2012-12-11",1914,404
"2013-12-20",1974,1100
"2014-09-08",1860,82
"2015-07-03",1888,237
"2016-04-05",1984,5138
"2016-12-27",1972,1992
"2008-10-10",1943,185
"2012-03-26",1923,240
"2012-07-13",1922,624
"2012-12-11",1915,336
"2013-12-20",1975,987
"2014-03-28",1732,1
"2014-09-08",1861,86
"2015-07-03",1889,384
"2016-04-05",1985,4733
"2016-12-27",1973,3862
"2008-10-10",1944,111
"2012-03-26",1924,247
"2012-07-13",1923,240
"2012-12-11",1916,248
"2013-12-20",1976,2012
"2014-09-08",1862,157
