"snapshot","year","occurrenceCount"
"2016-04-05",1914,1329
"2016-12-27",1902,1160
"2017-04-12",1980,46522
"2018-09-28",2001,347543
"2008-10-10",1873,144
"2009-04-06",1968,13746
"2012-03-26",1853,106
"2012-07-13",1852,138
"2012-10-31",2011,133073
"2012-12-11",1845,251
"2013-07-09",2015,4
"2013-12-20",1905,846
"2015-07-03",1819,2
"2016-04-05",1915,1074
"2016-12-27",1903,571
"2017-04-12",1981,36295
"2018-09-28",2002,409099
"2008-10-10",1874,234
"2009-04-06",1969,11379
"2012-03-26",1854,168
"2012-07-13",1853,106
"2012-10-31",2012,28
"2012-12-11",1846,309
"2013-07-09",2016,1
"2013-12-20",1906,1063
"2015-07-03",1820,3
"2016-04-05",1916,702
"2016-12-27",1904,973
"2017-04-12",1982,50239
"2018-09-28",2003,555784
"2008-10-10",1875,242
"2009-04-06",1970,11948
"2012-03-26",1855,82
"2012-07-13",1854,168
"2012-12-11",1847,161
"2013-07-09",2017,3
"2013-12-20",1907,509
"2015-07-03",1821,6
"2016-04-05",1917,583
"2016-12-27",1905,1132
"2017-04-12",1983,46714
"2018-09-28",2004,794557
"2008-10-10",1876,248
"2009-04-06",1971,13882
"2012-03-26",1856,63
"2012-07-13",1855,82
"2012-10-31",2014,2
"2012-12-11",1848,378
"2013-07-09",2018,2
"2013-12-20",1908,363
"2014-09-08",1794,1
"2015-07-03",1822,13
"2016-04-05",1918,705
"2016-12-27",1906,1402
"2017-04-12",1984,60399
"2018-09-28",2005,900647
"2008-10-10",1877,189
"2009-04-06",1972,8916
"2012-03-26",1857,128
"2012-07-13",1856,63
"2012-10-31",2015,1
"2012-12-11",1849,183
"2013-12-20",1909,634
"2015-07-03",1823,9
"2016-04-05",1919,799
"2016-12-27",1907,822
"2017-04-12",1985,61317
"2018-09-28",2006,1145700
"2008-10-10",1878,219
"2009-04-06",1973,28394
"2012-03-26",1858,137
"2012-07-13",1857,128
"2012-12-11",1850,71
"2013-12-20",1910,649
"2014-09-08",1796,1
"2015-07-03",1824,11
"2016-04-05",1920,1063
"2016-12-27",1908,723
"2017-04-12",1986,57107
"2018-09-28",2007,1487080
"2008-10-10",1879,202
"2009-04-06",1974,19255
"2012-03-26",1859,101
"2012-07-13",1858,137
"2012-12-11",1851,226
"2013-12-20",1911,608
"2014-09-08",1797,3
"2015-07-03",1825,88
"2016-04-05",1921,2249
"2016-12-27",1909,977
"2017-04-12",1987,62556
"2018-09-28",2008,1682190
"2008-10-10",1880,393
"2009-04-06",1975,22348
"2012-03-26",1860,119
"2012-07-13",1859,101
"2012-12-11",1852,138
"2013-12-20",1912,390
"2014-09-08",1798,2
"2015-07-03",1826,26
"2016-04-05",1922,4698
"2016-12-27",1910,914
"2017-04-12",1988,97858
"2018-09-28",2009,2016189
"2008-10-10",1881,302
"2009-04-06",1976,27002
"2012-03-26",1861,132
"2012-07-13",1860,119
"2012-12-11",1853,106
"2013-12-20",1913,1015
"2014-09-08",1799,2
"2015-07-03",1827,14
"2016-04-05",1923,969
"2016-12-27",1911,1153
"2017-04-12",1989,112240
"2018-09-28",2010,1723512
"2008-10-10",1882,292
"2009-04-06",1977,20280
"2012-03-26",1862,244
"2012-07-13",1861,132
"2012-12-11",1854,168
"2013-12-20",1914,741
"2014-09-08",1800,10
"2015-07-03",1828,17
"2016-04-05",1924,1004
"2016-12-27",1912,1040
"2017-04-12",1990,126789
"2018-09-28",2011,1782425
"2008-10-10",1883,154
"2009-04-06",1978,15671
"2012-03-26",1863,337
"2012-07-13",1862,243
"2012-12-11",1855,82
"2013-12-20",1915,576
"2014-09-08",1801,8
"2015-07-03",1829,53
"2016-04-05",1925,2240
"2016-12-27",1913,1829
"2017-04-12",1991,145955
"2018-09-28",2012,1601246
"2008-10-10",1884,207
"2009-04-06",1979,21335
"2012-03-26",1864,164
"2012-07-13",1863,337
"2012-12-11",1856,63
"2013-12-20",1916,400
"2014-09-08",1802,19
"2015-07-03",1830,65
"2016-04-05",1926,763
"2016-12-27",1914,1664
"2017-04-12",1992,200578
"2018-09-28",2013,1504679
"2008-10-10",1885,209
"2009-04-06",1980,30144
"2012-03-26",1865,119
"2012-07-13",1864,164
"2012-12-11",1857,128
"2013-12-20",1917,252
"2014-09-08",1803,4
"2015-07-03",1831,80
"2016-04-05",1927,1175
"2016-12-27",1915,1407
"2017-04-12",1993,291418
"2018-09-28",2014,1765977
"2008-10-10",1886,376
"2009-04-06",1981,22798
"2012-03-26",1866,232
"2012-07-13",1865,119
"2012-12-11",1858,138
"2013-12-20",1918,404
"2014-09-08",1804,2
"2015-07-03",1832,52
"2016-04-05",1928,3814
"2016-12-27",1916,1118
"2017-04-12",1994,290820
"2018-09-28",2015,1701388
"2008-10-10",1887,212
"2009-04-06",1982,31435
"2012-03-26",1867,484
"2012-07-13",1866,232
"2012-12-11",1859,100
"2013-12-20",1919,418
"2015-07-03",1833,16
"2016-04-05",1929,12038
"2016-12-27",1917,914
"2017-04-12",1995,298477
"2018-09-28",2016,1656222
"2008-10-10",1888,370
"2009-04-06",1983,30034
"2012-03-26",1868,189
"2012-07-13",1867,485
"2012-12-11",1860,119
"2013-12-20",1920,777
"2014-09-08",1806,2
"2015-07-03",1834,25
"2016-04-05",1930,5263
"2016-12-27",1918,1218
"2017-04-12",1996,275087
"2018-09-28",2017,1415223
"2008-10-10",1889,476
"2009-04-06",1984,38502
"2012-03-26",1869,286
"2012-07-13",1868,189
"2012-12-11",1861,132
"2013-12-20",1921,1867
"2015-07-03",1835,18
"2016-04-05",1931,1413
"2016-12-27",1919,1035
"2017-04-12",1997,273109
"2018-09-28",2018,22535
"2008-10-10",1890,748
"2009-04-06",1985,37089
"2012-03-26",1870,357
"2012-07-13",1869,286
"2012-12-11",1862,244
"2013-12-20",1922,4441
"2014-09-08",1808,1
"2015-07-03",1836,43
"2016-04-05",1932,1023
"2016-12-27",1920,1168
"2017-04-12",1998,273878
"2008-10-10",1891,1429
"2009-04-06",1986,37045
"2012-03-26",1871,250
"2012-07-13",1870,357
"2012-12-11",1863,337
"2013-12-20",1923,488
"2014-09-08",1809,2
"2015-07-03",1837,58
"2016-04-05",1933,1011
"2016-12-27",1921,2326
"2017-04-12",1999,270053
"2008-10-10",1892,1463
"2009-04-06",1987,30803
"2012-03-26",1872,234
"2012-07-13",1871,250
"2012-12-11",1864,164
"2013-12-20",1924,548
"2014-09-08",1810,3
"2015-07-03",1838,28
"2016-04-05",1934,1083
"2016-12-27",1922,4789
"2017-04-12",2000,280669
"2008-10-10",1893,955
"2009-04-06",1988,61386
"2012-03-26",1873,224
"2012-07-13",1872,234
"2012-12-11",1865,119
"2013-12-20",1925,670
"2014-09-08",1811,10
"2015-07-03",1839,27
"2016-04-05",1935,733
"2016-12-27",1923,960
"2017-04-12",2001,187906
"2008-10-10",1894,734
"2009-04-06",1989,74289
"2012-03-26",1874,236
"2012-07-13",1873,224
"2012-12-11",1866,232
"2013-12-20",1926,411
"2015-07-03",1840,45
"2016-04-05",1936,983
"2016-12-27",1924,963
"2017-04-12",2002,237372
"2008-10-10",1895,1362
"2009-04-06",1990,74213
"2010-04-01",1687,1
"2012-03-26",1875,246
"2012-07-13",1874,236
"2012-12-11",1867,478
"2013-12-20",1927,880
"2014-09-08",1813,2
"2015-07-03",1841,112
"2016-04-05",1937,1290
"2016-12-27",1925,1891
"2017-04-12",2003,314903
"2008-10-10",1896,1187
"2009-04-06",1991,67840
"2012-03-26",1876,293
"2012-07-13",1875,246
"2012-12-11",1868,189
"2013-12-20",1928,3510
"2014-09-08",1814,2
"2015-07-03",1842,317
"2016-04-05",1938,1216
"2016-12-27",1926,786
"2017-04-12",2004,513425
"2008-10-10",1897,756
"2009-04-06",1992,84076
"2012-03-26",1877,198
"2012-07-13",1876,294
"2012-12-11",1869,282
"2013-12-20",1929,11580
"2014-09-08",1815,12
"2015-07-03",1843,211
"2016-04-05",1939,1371
"2016-12-27",1927,1255
"2017-04-12",2005,600358
"2008-10-10",1898,802
"2009-04-06",1993,184463
"2012-03-26",1878,227
"2012-07-13",1877,198
"2012-12-11",1870,358
"2013-12-20",1930,4920
"2014-03-28",1687,1
"2014-09-08",1816,14
"2015-07-03",1844,295
"2016-04-05",1940,1755
"2016-12-27",1928,3945
"2017-04-12",2006,801811
"2008-10-10",1899,630
"2009-04-06",1994,203809
"2009-09-25",1714,1
"2012-03-26",1879,275
"2012-07-13",1878,227
"2012-12-11",1871,245
"2013-12-20",1931,1178
"2014-09-08",1817,16
"2015-07-03",1845,266
"2016-04-05",1941,2243
"2016-12-27",1929,12241
"2017-04-12",2007,1414804
"2008-10-10",1900,1085
"2009-04-06",1995,199663
"2012-03-26",1880,458
"2012-07-13",1879,275
"2012-12-11",1872,234
"2013-12-20",1932,529
"2014-09-08",1818,9
"2015-07-03",1846,330
"2016-04-05",1942,2129
"2016-12-27",1930,5467
"2017-04-12",2008,600977
"2008-10-10",1901,291
"2009-04-06",1996,149495
"2012-03-26",1881,320
"2012-07-13",1880,458
"2012-12-11",1873,224
"2013-12-20",1933,756
"2014-09-08",1819,2
"2015-07-03",1847,179
"2016-04-05",1943,2170
"2016-12-27",1931,1711
"2017-04-12",2009,811948
"2008-10-10",1902,436
"2009-04-06",1997,166628
"2012-03-26",1882,371
"2012-07-13",1881,320
"2012-12-11",1874,236
"2013-12-20",1934,732
"2014-09-08",1820,3
"2015-07-03",1848,397
"2016-04-05",1944,1201
"2016-12-27",1932,1407
"2017-04-12",2010,570481
"2008-10-10",1903,253
"2009-04-06",1998,172294
"2012-03-26",1883,222
"2012-07-13",1882,371
"2012-12-11",1875,247
"2013-12-20",1935,432
"2014-09-08",1821,6
"2015-07-03",1849,195
"2016-04-05",1945,1624
"2016-12-27",1933,1510
"2017-04-12",2011,609793
"2008-10-10",1904,447
"2009-04-06",1999,187651
"2012-03-26",1884,192
"2012-07-13",1883,222
"2012-12-11",1876,270
"2013-12-20",1936,522
"2014-09-08",1822,13
"2015-07-03",1850,103
"2016-04-05",1946,2171
"2016-12-27",1934,1752
"2017-04-12",2012,396217
"2008-10-10",1905,491
"2009-04-06",2000,176954
"2012-03-26",1885,285
"2012-07-13",1884,192
"2012-12-11",1877,198
"2013-12-20",1937,792
"2014-09-08",1823,9
"2015-07-03",1851,236
"2016-04-05",1947,2956
"2016-12-27",1935,1346
"2017-04-12",2013,228434
"2008-10-10",1906,801
"2009-04-06",2001,12844
"2012-03-26",1886,438
"2012-07-13",1885,284
"2012-12-11",1878,227
"2013-12-20",1938,951
"2014-09-08",1824,11
"2015-07-03",1852,163
"2016-04-05",1948,3318
"2016-12-27",1936,1634
"2017-04-12",2014,334559
"2008-10-10",1907,263
"2009-04-06",2002,5615
"2012-03-26",1887,222
"2012-07-13",1886,438
"2012-12-11",1879,242
"2013-12-20",1939,1046
"2014-09-08",1825,88
"2015-07-03",1853,111
"2016-04-05",1949,2241
"2016-12-27",1937,1985
"2017-04-12",2015,210426
"2008-10-10",1908,333
"2009-04-06",2003,3886
"2012-03-26",1888,374
"2012-07-13",1887,223
"2012-12-11",1880,426
"2013-12-20",1940,1126
"2014-09-08",1826,23
"2015-07-03",1854,172
"2016-04-05",1950,3562
"2016-12-27",1938,2420
"2017-04-12",2016,22661
"2008-10-10",1909,583
"2009-04-06",2004,3040
"2012-03-26",1889,550
"2012-07-13",1888,374
"2012-12-11",1881,312
"2013-12-20",1941,1188
"2014-09-08",1827,12
"2015-07-03",1855,82
"2016-04-05",1951,4907
"2016-12-27",1939,2379
"2017-04-12",2017,3393
"2008-10-10",1910,694
"2009-04-06",2005,39181
"2012-03-26",1890,1578
"2012-07-13",1889,550
"2012-12-11",1882,329
"2013-12-20",1942,1155
"2014-03-28",1699,3
"2014-09-08",1828,16
"2015-07-03",1856,66
"2016-04-05",1952,3365
"2016-12-27",1940,3791
"2008-10-10",1911,596
"2009-04-06",2006,25708
"2012-03-26",1891,3265
"2012-07-13",1890,1578
"2012-12-11",1883,189
"2013-12-20",1943,1298
"2014-03-28",1700,33
"2014-09-08",1829,53
"2015-07-03",1857,149
"2016-04-05",1953,3242
"2016-12-27",1941,3861
"2008-10-10",1912,385
"2009-04-06",2007,865876
"2012-03-26",1892,3657
"2012-07-13",1891,3265
"2012-12-11",1884,192
"2013-12-20",1944,615
"2014-03-28",1701,2
"2014-09-08",1830,65
"2015-07-03",1858,148
"2016-04-05",1954,4411
"2016-12-27",1942,3515
"2008-10-10",1913,935
"2009-04-06",2008,146
"2012-03-26",1893,3394
"2012-07-13",1892,3657
"2012-12-11",1885,285
"2013-12-20",1945,910
"2014-03-28",1702,3
"2014-09-08",1831,80
"2015-07-03",1859,102
"2016-04-05",1955,3097
"2016-12-27",1943,2956
"2008-10-10",1914,754
"2012-03-26",1894,4178
"2012-07-13",1893,3395
"2012-12-11",1886,417
"2013-12-20",1946,1171
"2014-09-08",1832,51
"2015-07-03",1860,129
"2016-04-05",1956,3073
"2016-12-27",1944,1897
"2008-10-10",1915,524
"2012-03-26",1895,4715
"2012-07-13",1894,4178
"2012-12-11",1887,221
"2013-12-20",1947,2336
"2014-09-08",1833,16
"2015-07-03",1861,141
"2016-04-05",1957,3269
"2016-12-27",1945,2347
"2008-10-10",1916,380
"2012-03-26",1896,2780
"2012-07-13",1895,4715
"2012-12-11",1888,376
"2013-12-20",1948,1382
"2014-03-28",1705,1
"2014-09-08",1834,25
"2015-07-03",1862,315
"2016-04-05",1958,4371
"2016-12-27",1946,3028
"2008-10-10",1917,137
"2009-09-25",1732,1
"2012-03-26",1897,1860
"2012-07-13",1896,2780
"2012-12-11",1889,513
"2013-12-20",1949,1343
"2014-09-08",1835,17
"2015-07-03",1863,428
"2016-04-05",1959,3083
"2016-12-27",1947,4273
"2018-07-11",1600,1
"2008-10-10",1918,247
"2012-03-26",1898,2712
"2012-07-13",1897,1860
"2012-12-11",1890,1166
"2013-12-20",1950,1503
"2014-09-08",1836,42
"2015-07-03",1864,242
"2016-04-05",1960,6401
"2016-12-27",1948,4336
"2008-10-10",1919,256
"2012-03-26",1899,1584
"2012-07-13",1898,2712
"2012-12-11",1891,2330
"2013-12-20",1951,3076
"2014-03-28",1708,1
"2014-09-08",1837,55
"2015-07-03",1865,216
"2016-04-05",1961,5487
"2016-12-27",1949,3378
"2008-10-10",1920,478
"2012-03-26",1900,1803
"2012-07-13",1899,1585
"2012-12-11",1892,2557
"2013-12-20",1952,2223
"2014-09-08",1838,28
"2015-07-03",1866,442
"2016-04-05",1962,5062
"2016-12-27",1950,4386
"2008-10-10",1921,1539
"2012-03-26",1901,1029
"2012-07-13",1900,1803
"2012-12-11",1893,2170
"2013-12-20",1953,1406
"2014-09-08",1839,27
"2015-07-03",1867,634
"2016-04-05",1963,9907
"2016-12-27",1951,5759
"2018-07-11",1604,2
"2008-10-10",1922,3300
"2010-04-01",1714,1
"2012-03-26",1902,1582
"2012-07-13",1901,1029
"2012-12-11",1894,2460
"2013-12-20",1954,1433
"2014-09-08",1840,45
"2015-07-03",1868,225
"2016-04-05",1964,8445
"2016-12-27",1952,4412
"2008-10-10",1923,257
"2012-03-26",1903,523
"2012-07-13",1902,1582
"2012-12-11",1895,2996
"2013-12-20",1955,1654
"2014-09-08",1841,107
"2015-07-03",1869,367
"2016-04-05",1965,7962
"2016-12-27",1953,4043
"2008-10-10",1924,275
"2012-03-26",1904,1244
"2012-07-13",1903,523
"2012-12-11",1896,1944
"2013-12-20",1956,1191
"2014-09-08",1842,317
"2015-07-03",1870,474
"2016-04-05",1966,15678
"2016-12-27",1954,5240
"2008-10-10",1925,367
"2012-03-26",1905,1232
"2012-07-13",1904,1245
"2012-12-11",1897,1296
"2013-12-20",1957,1320
"2014-03-28",1714,1
"2014-09-08",1843,210
"2015-07-03",1871,276
"2016-04-05",1967,8871
"2016-12-27",1955,3973
"2008-10-10",1926,252
"2012-03-26",1906,1379
"2012-07-13",1905,1404
"2012-12-11",1898,1745
"2013-12-20",1958,2466
"2014-09-08",1844,291
"2015-07-03",1872,259
"2016-04-05",1968,16588
"2016-12-27",1956,4802
"2008-10-10",1927,438
"2012-03-26",1907,489
"2012-07-13",1906,1379
"2012-12-11",1899,1094
"2013-12-20",1959,2683
"2014-03-28",1716,1
"2014-09-08",1845,258
"2015-07-03",1873,284
"2016-04-05",1969,14886
"2016-12-27",1957,4584
"2008-10-10",1928,3212
"2012-03-26",1908,361
"2012-07-13",1907,489
"2012-12-11",1900,1332
"2013-12-20",1960,2324
"2014-03-28",1717,3
"2014-09-08",1846,314
"2015-07-03",1874,261
"2016-04-05",1970,16390
"2016-12-27",1958,5842
"2008-10-10",1929,11215
"2012-03-26",1909,671
"2012-07-13",1908,361
"2012-12-11",1901,678
"2013-12-20",1961,2956
"2014-09-08",1847,172
"2015-07-03",1875,255
"2016-04-05",1971,18632
"2016-12-27",1959,5150
"2008-10-10",1930,4763
"2012-03-26",1910,712
"2012-07-13",1909,671
"2012-12-11",1902,1014
"2013-12-20",1962,2253
"2014-09-08",1848,387
"2015-07-03",1876,280
"2016-04-05",1972,13383
"2016-12-27",1960,8312
"2008-10-10",1931,1123
"2012-03-26",1911,646
"2012-07-13",1910,712
"2012-12-11",1903,388
"2013-12-20",1963,6018
"2014-09-08",1849,194
"2015-07-03",1877,213
"2016-04-05",1973,33591
"2016-12-27",1961,7396
"2008-10-10",1932,389
"2012-03-26",1912,386
"2012-07-13",1911,647
"2012-12-11",1904,809
"2013-12-20",1964,5974
"2014-09-08",1850,94
"2015-07-03",1878,255
"2016-04-05",1974,28891
"2016-12-27",1962,6148
"2018-07-11",1615,1
"2008-10-10",1933,542
"2012-03-26",1913,1064
"2012-07-13",1912,386
"2012-12-11",1905,1012
"2013-12-20",1965,5862
"2014-09-08",1851,234
"2015-07-03",1879,490
"2016-04-05",1975,27514
"2016-12-27",1963,11062
"2008-10-10",1934,548
"2012-03-26",1914,829
"2012-07-13",1913,1064
"2012-12-11",1906,1060
"2013-12-20",1966,14549
"2014-09-08",1852,152
"2015-07-03",1880,474
"2016-04-05",1976,32269
"2016-12-27",1964,9811
"2008-10-10",1935,405
"2012-03-26",1915,648
"2012-07-13",1914,829
"2012-12-11",1907,378
"2013-12-20",1967,7363
"2014-09-08",1853,110
"2015-07-03",1881,391
"2016-04-05",1977,28230
"2016-12-27",1965,9255
"2008-10-10",1936,403
"2009-09-25",1751,1
"2012-03-26",1916,400
"2012-07-13",1915,648
"2012-12-11",1908,354
"2013-12-20",1968,15235
"2014-09-08",1854,168
"2015-01-19",1600,1
"2015-07-03",1882,385
"2016-04-05",1978,23123
"2016-12-27",1966,17373
"2008-10-10",1937,767
"2012-03-26",1917,304
"2012-07-13",1916,400
"2012-12-11",1909,613
"2013-12-20",1969,12828
"2014-09-08",1855,78
"2015-07-03",1883,226
"2016-04-05",1979,29770
"2016-12-27",1967,10470
"2017-07-24",1600,1
"2008-10-10",1938,874
"2012-03-26",1918,524
"2012-07-13",1917,304
"2012-12-11",1910,652
"2013-12-20",1970,14098
"2014-09-08",1856,64
"2015-07-03",1884,253
"2016-04-05",1980,44859
"2016-12-27",1968,18809
"2008-10-10",1939,489
"2012-03-26",1919,553
"2012-07-13",1918,524
"2012-12-11",1911,598
"2013-12-20",1971,14718
"2014-09-08",1857,130
"2015-07-03",1885,307
"2016-04-05",1981,34527
"2016-12-27",1969,17105
"2008-10-10",1940,713
"2010-04-01",1732,1
"2012-03-26",1920,1039
"2012-07-13",1919,552
"2012-12-11",1912,384
"2013-12-20",1972,9767
"2014-09-08",1858,140
"2015-01-19",1604,2
"2015-07-03",1886,454
"2016-04-05",1982,48011
"2016-12-27",1970,18620
"2008-10-10",1941,662
"2012-03-26",1921,2150
"2012-07-13",1920,1040
"2012-12-11",1913,1005
"2013-12-20",1973,29489
"2014-09-08",1859,98
"2015-07-03",1887,259
"2016-04-05",1983,44920
"2016-12-27",1971,20703
"2017-07-24",1604,2
"2008-10-10",1942,606
"2012-03-26",1922,5714
"2012-07-13",1921,2150
"2012-12-11",1914,718
"2013-12-20",1974,21401
"2014-09-08",1860,120
"2015-07-03",1888,431
"2016-04-05",1984,58664
"2016-12-27",1972,15738
"2008-10-10",1943,892
"2012-03-26",1923,677
"2012-07-13",1922,5714
"2012-12-11",1915,570
"2013-12-20",1975,24470
"2014-03-28",1732,1
"2014-09-08",1861,136
"2015-07-03",1889,714
"2016-04-05",1985,58099
"2016-12-27",1973,35515
"2008-10-10",1944,347
"2012-03-26",1924,772
"2012-07-13",1923,677
"2012-12-11",1916,389
"2013-12-20",1976,29182
"2014-09-08",1862,267
"2015-07-03",1890,1245
"2016-04-05",1986,54343
"2016-12-27",1974,30596
"2017-12-22",1600,1
"2008-10-10",1945,709
"2012-03-26",1925,960
"2012-07-13",1924,772
"2012-12-11",1917,223
"2013-12-20",1977,24872
"2014-09-08",1863,390
"2015-07-03",1891,2485
"2016-04-05",1987,60668
"2016-12-27",1975,28818
"2008-10-10",1946,1049
"2009-09-25",1761,11
"2012-03-26",1926,547
"2012-07-13",1925,959
"2012-12-11",1918,396
"2013-12-20",1978,17796
"2014-09-08",1864,218
"2015-01-19",1610,1
"2015-07-03",1892,2660
"2016-04-05",1988,94779
"2016-12-27",1976,34344
"2008-10-10",1947,1967
"2009-09-25",1762,101
"2012-03-26",1927,1290
"2012-07-13",1926,547
"2012-12-11",1919,421
"2013-12-20",1979,24624
"2014-09-08",1865,203
"2015-07-03",1893,2267
"2016-04-05",1989,107939
"2016-12-27",1977,30155
"2008-10-10",1948,1102
"2009-09-25",1763,17
"2012-03-26",1928,3828
"2012-07-13",1927,1290
"2012-12-11",1920,775
"2013-12-20",1980,36406
"2014-09-08",1866,407
"2015-01-19",1612,1
"2015-07-03",1894,2592
"2016-04-05",1990,108567
"2016-12-27",1978,25082
"2017-12-22",1604,2
"2008-10-10",1949,1050
"2012-03-26",1929,11900
"2012-07-13",1928,3828
"2012-12-11",1921,1866
"2013-12-20",1981,28481
"2014-09-08",1867,590
"2015-07-03",1895,3191
"2016-04-05",1991,110735
"2016-12-27",1979,31095
"2008-10-10",1950,1106
"2009-09-25",1765,1
"2012-03-26",1930,5049
"2012-07-13",1929,11900
"2012-12-11",1922,4419
"2013-12-20",1982,39953
"2014-09-08",1868,218
"2015-07-03",1896,2126
"2016-04-05",1992,131553
"2016-12-27",1980,46518
"2008-10-10",1951,2618
"2012-03-26",1931,1234
"2012-07-13",1930,5049
"2012-12-11",1923,487
"2013-12-20",1983,38069
"2014-09-08",1869,331
"2015-01-19",1615,1
"2015-07-03",1897,1495
"2016-04-05",1993,227520
"2016-12-27",1981,36287
"2008-10-10",1952,1710
"2012-03-26",1932,614
"2012-07-13",1931,1234
"2012-12-11",1924,542
"2013-12-20",1984,50460
"2014-09-08",1870,455
"2015-01-19",1616,1
"2015-07-03",1898,2000
"2016-04-05",1994,253332
"2016-12-27",1982,50235
"2017-07-24",1615,1
"2008-10-10",1953,854
"2012-03-26",1933,920
"2012-07-13",1932,614
"2012-12-11",1925,672
"2013-12-20",1985,50990
"2014-09-08",1871,257
"2015-07-03",1899,1318
"2016-04-05",1995,254938
"2016-12-27",1983,46709
"2008-10-10",1954,783
"2012-03-26",1934,828
"2012-07-13",1933,920
"2012-12-11",1926,409
"2013-12-20",1986,51367
"2014-09-08",1872,255
"2015-07-03",1900,1619
"2016-04-05",1996,229928
"2016-12-27",1984,60394
"2008-10-10",1955,936
"2012-03-26",1935,426
"2012-07-13",1934,829
"2012-12-11",1927,885
"2013-12-20",1987,56780
"2014-09-08",1873,267
"2015-07-03",1901,959
"2016-04-05",1997,232309
"2016-12-27",1985,61308
"2008-10-10",1956,886
"2012-03-26",1936,472
"2012-07-13",1935,425
"2012-12-11",1928,3513
"2013-12-20",1988,90329
"2014-09-08",1874,257
"2015-01-19",1620,2
"2015-07-03",1902,1128
"2016-04-05",1998,229368
"2016-12-27",1986,57103
"2008-10-10",1957,844
"2012-03-26",1937,788
"2012-07-13",1936,472
"2012-12-11",1929,11563
"2013-12-20",1989,101821
"2014-09-08",1875,253
"2015-07-03",1903,527
"2016-04-05",1999,232353
"2016-12-27",1987,62497
"2008-10-10",1958,1361
"2012-03-26",1938,957
"2012-07-13",1937,789
"2012-12-11",1930,4928
"2013-12-20",1990,103143
"2014-09-08",1876,275
"2015-07-03",1904,975
"2016-04-05",2000,235722
"2016-12-27",1988,97854
"2008-10-10",1959,1404
"2010-04-01",1751,1
"2012-03-26",1939,1086
"2012-07-13",1938,958
"2012-12-11",1931,1197
"2013-12-20",1991,101648
"2014-09-08",1877,202
"2015-07-03",1905,980
"2016-04-05",2001,119224
"2016-12-27",1989,112233
"2017-12-22",1615,1
"2008-10-10",1960,1193
"2012-03-26",1940,1127
"2012-07-13",1939,1085
"2012-12-11",1932,534
"2013-12-20",1992,118758
"2014-09-08",1878,239
"2015-07-03",1906,1192
"2016-04-05",2002,161713
"2016-12-27",1990,126783
"2008-10-10",1961,1517
"2012-03-26",1941,1187
"2012-07-13",1940,1127
"2012-12-11",1933,754
"2013-12-20",1993,216674
"2014-09-08",1879,474
"2015-07-03",1907,681
"2016-04-05",2003,244702
"2016-12-27",1991,145945
"2008-10-10",1962,1219
"2012-03-26",1942,1161
"2012-07-13",1941,1186
"2012-12-11",1934,731
"2013-12-20",1994,239323
"2014-03-28",1751,1
"2014-09-08",1880,468
"2015-07-03",1908,548
"2016-04-05",2004,448881
"2016-12-27",1992,200568
"2008-10-10",1963,1338
"2012-03-26",1943,1355
"2012-07-13",1942,1160
"2012-12-11",1935,426
"2013-12-20",1995,238820
"2014-09-08",1881,368
"2015-07-03",1909,858
"2016-04-05",2005,537837
"2016-12-27",1993,291409
"2008-10-10",1964,1288
"2012-03-26",1944,621
"2012-07-13",1943,1355
"2012-12-11",1936,475
"2013-12-20",1996,213621
"2014-09-08",1882,372
"2015-07-03",1910,769
"2016-04-05",2006,735250
"2016-12-27",1994,290813
"2008-10-10",1965,1473
"2012-03-26",1945,946
"2012-07-13",1944,622
"2012-12-11",1937,791
"2013-12-20",1997,206688
"2014-09-08",1883,213
"2015-07-03",1911,856
"2016-04-05",2007,1343215
"2016-12-27",1995,298470
"2008-10-10",1966,1850
"2012-03-26",1946,1205
"2012-07-13",1945,946
"2012-12-11",1938,957
"2013-12-20",1998,204496
"2014-09-08",1884,236
"2015-07-03",1912,657
"2016-04-05",2008,539958
"2016-12-27",1996,275077
"2008-10-10",1967,1388
"2012-03-26",1947,2338
"2012-07-13",1946,1205
"2012-12-11",1939,1055
"2013-12-20",1999,217530
"2014-09-08",1885,280
"2015-07-03",1913,1363
"2016-04-05",2009,776978
"2016-12-27",1997,273099
"2018-07-11",1650,1
"2008-10-10",1968,3328
"2012-03-26",1948,1373
"2012-07-13",1947,2338
"2012-12-11",1940,1128
"2013-12-20",2000,212750
"2014-09-08",1886,423
"2015-07-03",1914,1176
"2016-04-05",2010,556983
"2016-12-27",1998,273867
"2008-10-10",1969,1345
"2010-04-01",1761,11
"2012-03-26",1949,1318
"2012-07-13",1948,1374
"2012-12-11",1941,1188
"2013-12-20",2001,97223
"2014-09-08",1887,234
"2015-07-03",1915,990
"2016-04-05",2011,604040
"2016-12-27",1999,270049
"2008-10-10",1970,1549
"2010-04-01",1762,101
"2012-03-26",1950,1508
"2012-07-13",1949,1318
"2012-12-11",1942,1155
"2013-12-20",2002,144376
"2014-09-08",1888,389
"2015-07-03",1916,658
"2016-04-05",2012,395366
"2016-12-27",2000,280659
"2008-10-10",1971,1991
"2010-04-01",1763,17
"2012-03-26",1951,3111
"2012-07-13",1950,1508
"2012-12-11",1943,1298
"2013-12-20",2003,222325
"2014-09-08",1889,672
"2015-07-03",1917,559
"2016-04-05",2013,228344
"2016-12-27",2001,187898
"2008-10-10",1972,1823
"2012-03-26",1952,2331
