"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",46
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9381
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9102
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",931
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2582
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",321
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2017-12-22","UNKNOWN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",946
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1484
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",73
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",171
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",1429
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",2538
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19009
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4493
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",211
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",456
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2235
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9819
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",309
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",61
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",986
"2017-04-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1061
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",254
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3194
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",133
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",882
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",25
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2849
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20554
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",740
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",1610
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",323
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5096
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",6
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",159
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",174
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11954
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",839
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",16
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",619
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",256
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",10684
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",47
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2169
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5211
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",463
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",692
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",178
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",3353
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10948
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26553
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",276
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",182
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1437
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",53
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",167
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",429
"2018-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",166
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2017-10-12","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",741
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",69
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",147
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31656
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",649
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",60
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",16
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1789
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",77
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3343
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",775
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",75
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",57
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",257
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",80
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",868
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",392
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2951
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",185
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",1890
"2009-09-25","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",102
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",247
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",212
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1277
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",780
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",774
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",104
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",56
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",34
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",34
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",46
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",257
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16896
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2151
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",127
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",164
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",15
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",250
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",205
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",196
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5986
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",357
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42850
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",68
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",941
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",93
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1241
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",150
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",340
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",3328
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",351
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",634
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",695
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",51
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1241
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",932
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1460
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",328
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",306
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1056
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",248
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",635
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3345
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",192
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",248
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",990
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
