"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-04-01",0,"MACHINE_OBSERVATION",39
"2021-04-01",0,"OCCURRENCE",101
"2021-04-01",0,"PRESERVED_SPECIMEN",8
"2021-04-01",1,"OCCURRENCE",24657
"2021-04-01",1,"PRESERVED_SPECIMEN",1289
"2021-04-01",1,"HUMAN_OBSERVATION",16982667
"2021-04-01",1,"MACHINE_OBSERVATION",305
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",3,"OCCURRENCE",151
"2021-04-01",4,"OCCURRENCE",4789
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",5,"HUMAN_OBSERVATION",50
"2021-04-01",5,"OCCURRENCE",76
"2021-04-01",6,"HUMAN_OBSERVATION",9806
"2021-04-01",6,"MACHINE_OBSERVATION",26695
"2021-04-01",6,"OCCURRENCE",1946
"2021-04-01",6,"PRESERVED_SPECIMEN",4682
"2021-04-01",7,"OCCURRENCE",142
"2021-07-01",0,"HUMAN_OBSERVATION",4156
"2021-07-01",0,"MACHINE_OBSERVATION",39
"2021-07-01",0,"PRESERVED_SPECIMEN",8
"2021-07-01",0,"OCCURRENCE",101
"2021-07-01",1,"HUMAN_OBSERVATION",22791574
"2021-07-01",1,"MACHINE_OBSERVATION",305
"2021-07-01",1,"PRESERVED_SPECIMEN",1289
"2021-07-01",1,"OCCURRENCE",24657
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"OCCURRENCE",151
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"OCCURRENCE",4789
"2021-07-01",5,"OCCURRENCE",76
"2021-07-01",5,"HUMAN_OBSERVATION",50
"2021-07-01",6,"HUMAN_OBSERVATION",9806
"2021-07-01",6,"MACHINE_OBSERVATION",26695
"2021-07-01",6,"PRESERVED_SPECIMEN",4682
"2021-07-01",6,"OCCURRENCE",1946
"2021-07-01",7,"OCCURRENCE",142
"2021-10-01",0,"MACHINE_OBSERVATION",39
"2021-10-01",0,"HUMAN_OBSERVATION",4169
"2021-10-01",0,"PRESERVED_SPECIMEN",8
"2021-10-01",0,"OCCURRENCE",101
"2021-10-01",1,"OCCURRENCE",24657
"2021-10-01",1,"MACHINE_OBSERVATION",305
"2021-10-01",1,"HUMAN_OBSERVATION",22792834
"2021-10-01",1,"PRESERVED_SPECIMEN",1289
"2021-10-01",3,"HUMAN_OBSERVATION",2
"2021-10-01",3,"OCCURRENCE",151
"2021-10-01",4,"OCCURRENCE",4789
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"HUMAN_OBSERVATION",50
"2021-10-01",5,"OCCURRENCE",76
"2021-10-01",6,"MACHINE_OBSERVATION",26695
"2021-10-01",6,"HUMAN_OBSERVATION",10295
"2021-10-01",6,"PRESERVED_SPECIMEN",4682
"2021-10-01",6,"OCCURRENCE",1946
"2021-10-01",7,"OCCURRENCE",142
"2022-01-01",0,"HUMAN_OBSERVATION",4322
"2022-01-01",0,"MACHINE_OBSERVATION",39
"2022-01-01",0,"OCCURRENCE",101
"2022-01-01",0,"PRESERVED_SPECIMEN",8
"2022-01-01",1,"OCCURRENCE",24657
"2022-01-01",1,"PRESERVED_SPECIMEN",1289
"2022-01-01",1,"HUMAN_OBSERVATION",22800443
"2022-01-01",1,"MACHINE_OBSERVATION",305
"2022-01-01",3,"HUMAN_OBSERVATION",2
"2022-01-01",3,"OCCURRENCE",151
"2022-01-01",4,"OCCURRENCE",4789
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"HUMAN_OBSERVATION",59
"2022-01-01",5,"OCCURRENCE",76
"2022-01-01",6,"HUMAN_OBSERVATION",10449
"2022-01-01",6,"MACHINE_OBSERVATION",26695
"2022-01-01",6,"OCCURRENCE",1946
"2022-01-01",6,"PRESERVED_SPECIMEN",4682
"2022-01-01",7,"OCCURRENCE",142
"2022-04-01",0,"OCCURRENCE",101
"2022-04-01",0,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"HUMAN_OBSERVATION",6239
"2022-04-01",0,"MACHINE_OBSERVATION",39
"2022-04-01",1,"HUMAN_OBSERVATION",30026204
"2022-04-01",1,"MACHINE_OBSERVATION",305
"2022-04-01",1,"OCCURRENCE",24657
"2022-04-01",1,"PRESERVED_SPECIMEN",1289
"2022-04-01",3,"OCCURRENCE",151
"2022-04-01",3,"HUMAN_OBSERVATION",2
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"OCCURRENCE",4789
"2022-04-01",5,"HUMAN_OBSERVATION",59
"2022-04-01",5,"OCCURRENCE",76
"2022-04-01",6,"OCCURRENCE",1946
"2022-04-01",6,"PRESERVED_SPECIMEN",4682
"2022-04-01",6,"HUMAN_OBSERVATION",10449
"2022-04-01",6,"MACHINE_OBSERVATION",26695
"2022-04-01",7,"OCCURRENCE",142
"2022-07-01",0,"MACHINE_OBSERVATION",39
"2022-07-01",0,"HUMAN_OBSERVATION",6239
"2022-07-01",0,"PRESERVED_SPECIMEN",24
"2022-07-01",0,"OCCURRENCE",101
"2022-07-01",1,"OCCURRENCE",24657
"2022-07-01",1,"MACHINE_OBSERVATION",305
"2022-07-01",1,"HUMAN_OBSERVATION",30026204
"2022-07-01",1,"PRESERVED_SPECIMEN",11044
"2022-07-01",3,"HUMAN_OBSERVATION",2
"2022-07-01",3,"OCCURRENCE",151
"2022-07-01",4,"OCCURRENCE",4789
"2022-07-01",4,"HUMAN_OBSERVATION",1
"2022-07-01",5,"HUMAN_OBSERVATION",59
"2022-07-01",5,"OCCURRENCE",76
"2022-07-01",6,"MACHINE_OBSERVATION",26695
"2022-07-01",6,"HUMAN_OBSERVATION",10449
"2022-07-01",6,"PRESERVED_SPECIMEN",9113
"2022-07-01",6,"OCCURRENCE",1946
"2022-07-01",7,"OCCURRENCE",142
"2022-10-01",0,"OCCURRENCE",101
"2022-10-01",0,"MACHINE_OBSERVATION",39
"2022-10-01",0,"HUMAN_OBSERVATION",6395
"2022-10-01",0,"PRESERVED_SPECIMEN",24
"2022-10-01",1,"HUMAN_OBSERVATION",30042853
"2022-10-01",1,"PRESERVED_SPECIMEN",11044
"2022-10-01",1,"OCCURRENCE",24700
"2022-10-01",1,"MACHINE_OBSERVATION",305
"2022-10-01",3,"OCCURRENCE",151
"2022-10-01",3,"HUMAN_OBSERVATION",2
"2022-10-01",4,"HUMAN_OBSERVATION",1
"2022-10-01",4,"OCCURRENCE",4789
"2022-10-01",5,"HUMAN_OBSERVATION",72
"2022-10-01",5,"OCCURRENCE",76
"2022-10-01",6,"OCCURRENCE",1946
"2022-10-01",6,"MACHINE_OBSERVATION",26695
"2022-10-01",6,"HUMAN_OBSERVATION",17588
"2022-10-01",6,"PRESERVED_SPECIMEN",9113
"2022-10-01",7,"OCCURRENCE",142
"2023-01-01",0,"OCCURRENCE",101
"2023-01-01",0,"PRESERVED_SPECIMEN",76
"2023-01-01",0,"HUMAN_OBSERVATION",6427
"2023-01-01",0,"MACHINE_OBSERVATION",39
"2023-01-01",1,"HUMAN_OBSERVATION",30057970
"2023-01-01",1,"MACHINE_OBSERVATION",305
"2023-01-01",1,"OCCURRENCE",24700
"2023-01-01",1,"PRESERVED_SPECIMEN",11044
"2023-01-01",3,"OCCURRENCE",151
"2023-01-01",3,"HUMAN_OBSERVATION",2
"2023-01-01",4,"HUMAN_OBSERVATION",1
"2023-01-01",4,"OCCURRENCE",4789
"2023-01-01",5,"HUMAN_OBSERVATION",72
"2023-01-01",5,"OCCURRENCE",76
"2023-01-01",6,"OCCURRENCE",1946
"2023-01-01",6,"PRESERVED_SPECIMEN",19776
"2023-01-01",6,"HUMAN_OBSERVATION",26272
"2023-01-01",6,"MACHINE_OBSERVATION",26695
"2023-01-01",7,"OCCURRENCE",142
