"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",26
"2013-02-20","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2013-02-20","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-02-20","OCCURRENCE","Class","Unknown","Unknown",144
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2013-02-20","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2013-02-20","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2013-02-20","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",63
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-02-20","OCCURRENCE","Family","Unknown","Unknown",439
"2013-02-20","OCCURRENCE","Species","Unknown","Unknown",7470
"2013-02-20","OCCURRENCE","Order","Unknown","Unknown",21
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",1103
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",470
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2013-02-20","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2013-05-21","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2013-05-21","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2013-05-21","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",25
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",26
"2013-05-21","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-05-21","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-05-21","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-05-21","OCCURRENCE","Class","Unknown","Unknown",144
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-05-21","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",63
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",1103
"2013-05-21","OCCURRENCE","Family","Unknown","Unknown",439
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Unknown","Unknown",7470
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",470
"2013-05-21","OCCURRENCE","Order","Unknown","Unknown",21
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-07-09","OCCURRENCE","Class","Unknown","Unknown",144
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2013-07-09","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",63
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",439
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",7470
"2013-07-09","OCCURRENCE","Order","Unknown","Unknown",21
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",1103
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",470
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2013-07-09","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",25
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",26
"2013-07-09","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2013-07-09","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-07-09","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",25
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",122
"2013-09-10","OCCURRENCE","Unknown","Unknown","Unknown",26
"2013-09-10","OCCURRENCE","Family","Unknown","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-09-10","OCCURRENCE","Species","Unknown","YearMonthDay",148
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",1181
"2013-09-10","OCCURRENCE","Kingdom","Unknown","Unknown",9
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",35
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4117
"2013-09-10","OCCURRENCE","Genus","Unknown","YearMonthDay",31
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",422
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Unknown","Unknown","YearMonthDay",4
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-09-10","OCCURRENCE","Class","Unknown","Unknown",144
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",63
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5234
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",130
"2013-09-10","OCCURRENCE","Family","Unknown","Unknown",439
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-09-10","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",27
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-09-10","OCCURRENCE","Genus","Unknown","Unknown",1103
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Species","Unknown","Unknown",7470
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",470
"2013-09-10","OCCURRENCE","Order","Unknown","Unknown",21
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",8586
"2013-09-10","OCCURRENCE","Phylum","Unknown","Unknown",89
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",272
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",784
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",137
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",856
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3098
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",50
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",100
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonth",140
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",180
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",72
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",141
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",784
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",22
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",30
"2014-03-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",272
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",67
"2014-03-28","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",475
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",325
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",262
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",66
