"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",135
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",194
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5360
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",112
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1072
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",139433
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1652
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",26457
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1985
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",320
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17716
"2012-12-11","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",9
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",146
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3972
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",389
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",411
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",312
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10933
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1326
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4601
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3441
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2521
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",767
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",57
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3725
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",1863
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",59940
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",386
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",271
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3617
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",24
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonth",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7285
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",75
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",244
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",433
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5268
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2127
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",2659
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12039
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",3249
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",498
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",737
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1545
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",93
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",106
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1061
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",155
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3928
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1327
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",766
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",129720
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",159
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8287
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",624
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",10
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",190
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",3366
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20404
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",750
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1307
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",40
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1199
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",75
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",254
"2010-11-17","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2013-02-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16989
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",174
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64520
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",113
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1395
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9608
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",387
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",32
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",894
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28907
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",27
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1152
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23707
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61373
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",292
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",6816
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",969
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2012-07-13","LITERATURE","Unknown","CountryOnly","Unknown",6
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1964
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10681
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",219
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1646
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",124
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4354
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",781
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4573
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",9
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",112
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3558
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8610
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",189
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1483
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",74845
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",83
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-09-08","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",2620
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",15861
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6144
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240350
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11712
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",935
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",81
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",355
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",75
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",743
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1457
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3121
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11327
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8154
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","LITERATURE","Unknown","CountryOnly","Unknown",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2336
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1486
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4144
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3011
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",26658
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",292
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",254
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18606
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3507
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",153
"2015-07-03","OBSERVATION","Genus","Georeferenced","Unknown",368
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",563
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",63
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",490
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1601
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1646
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",65
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4772
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",8332
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",645
"2013-02-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10651
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15612
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1869
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3943
"2009-09-25","LITERATURE","Species","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",39
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",245
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",190
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",41
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",89
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",106
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",5341
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1960
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",515
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386509
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",61
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",190
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",29
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1191
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",663
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",19
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",194
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1334
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",6655
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11003
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94009
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",25902
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",117
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",384
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",28
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",81
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",43
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4619
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",883
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4396
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",60008
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",385
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",2089
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",34
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",249
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",263
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",120
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",294
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",255777
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",272
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4236
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",135
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2046
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12060
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",118
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4618
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",300326
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",511
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1536
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",378
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",583
