"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"OBSERVATION",5958
"2015-07-03",3,"PRESERVED_SPECIMEN",2554
"2010-04-01",0,"PRESERVED_SPECIMEN",2456
"2013-05-21",1,"FOSSIL_SPECIMEN",3210
"2012-03-26",6,"UNKNOWN",66376
"2012-10-31",4,"UNKNOWN",60
"2015-04-09",6,"HUMAN_OBSERVATION",1735
"2008-12-17",0,"UNKNOWN",2606
"2009-06-17",3,"PRESERVED_SPECIMEN",611
"2012-01-18",3,"PRESERVED_SPECIMEN",1015
"2015-07-03",7,"MACHINE_OBSERVATION",18
"2013-02-20",4,"PRESERVED_SPECIMEN",433
"2013-07-09",4,"OBSERVATION",97
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1042
"2009-04-06",0,"PRESERVED_SPECIMEN",1485
"2012-10-31",0,"LIVING_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",810
"2015-07-03",1,"MATERIAL_SAMPLE",8
"2009-09-25",6,"OBSERVATION",716
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",87000
"2015-07-03",3,"UNKNOWN",3294
"2007-12-19",7,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",248267
"2010-04-01",1,"LITERATURE",139
"2012-12-11",6,"LIVING_SPECIMEN",867
"2014-09-08",3,"PRESERVED_SPECIMEN",33
"2016-01-04",6,"LIVING_SPECIMEN",1262
"2008-06-27",1,"OBSERVATION",16789
"2008-10-10",4,"LIVING_SPECIMEN",15
"2014-03-28",8,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",149
"2009-12-16",1,"PRESERVED_SPECIMEN",432833
"2011-09-05",3,"OBSERVATION",3
"2013-07-09",5,"UNKNOWN",998
"2015-04-09",1,"PRESERVED_SPECIMEN",681469
"2008-04-01",3,"OBSERVATION",3
"2011-06-10",6,"HUMAN_OBSERVATION",1110
"2012-10-31",4,"HUMAN_OBSERVATION",1304
"2013-02-20",4,"UNKNOWN",60
"2015-10-01",0,"PRESERVED_SPECIMEN",15911
"2008-12-17",0,"HUMAN_OBSERVATION",46
"2009-04-06",1,"LITERATURE",139
"2009-09-25",7,"UNKNOWN",2640
"2013-09-10",8,"PRESERVED_SPECIMEN",22
"2014-09-08",1,"MATERIAL_SAMPLE",3
"2015-04-09",1,"MACHINE_OBSERVATION",10970
"2007-12-19",7,"UNKNOWN",2126
"2011-02-21",3,"OBSERVATION",3
"2013-09-10",3,"OBSERVATION",3
"2016-01-04",6,"HUMAN_OBSERVATION",2798
"2008-06-27",6,"UNKNOWN",72769
"2008-10-10",4,"HUMAN_OBSERVATION",95
"2010-11-17",1,"OBSERVATION",40305
"2010-11-17",6,"FOSSIL_SPECIMEN",741
"2014-09-08",3,"UNKNOWN",1209
"2009-09-25",3,"LIVING_SPECIMEN",379
"2011-09-05",4,"UNKNOWN",79
"2007-12-19",3,"LIVING_SPECIMEN",300
"2010-04-01",6,"LIVING_SPECIMEN",628
"2013-12-20",0,"PRESERVED_SPECIMEN",3561
"2015-04-09",6,"OBSERVATION",107
"2015-10-01",0,"UNKNOWN",3319
"2011-09-05",0,"LIVING_SPECIMEN",16
"2013-07-09",5,"HUMAN_OBSERVATION",3
"2008-04-01",4,"LIVING_SPECIMEN",15
"2011-02-21",4,"UNKNOWN",79
"2012-07-13",7,"PRESERVED_SPECIMEN",735
"2013-02-20",0,"HUMAN_OBSERVATION",149
"2010-11-17",6,"UNKNOWN",54378
"2015-01-19",6,"PRESERVED_SPECIMEN",1501262
"2009-04-06",6,"LIVING_SPECIMEN",374
"2009-09-25",7,"HUMAN_OBSERVATION",5454
"2012-12-11",1,"PRESERVED_SPECIMEN",528065
"2016-01-04",1,"PRESERVED_SPECIMEN",884337
"2010-07-26",6,"PRESERVED_SPECIMEN",609311
"2011-02-21",0,"LIVING_SPECIMEN",15
"2013-09-10",0,"LIVING_SPECIMEN",18
"2014-03-28",3,"PRESERVED_SPECIMEN",527
"2015-01-19",6,"MACHINE_OBSERVATION",26
"2011-09-05",4,"HUMAN_OBSERVATION",1117
"2013-12-20",0,"UNKNOWN",2741
"2008-12-17",5,"PRESERVED_SPECIMEN",10201
"2009-12-16",7,"LIVING_SPECIMEN",51
"2011-06-10",6,"OBSERVATION",1178
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"UNKNOWN",1239
"2012-10-31",4,"OBSERVATION",123
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",51
"2008-12-17",1,"FOSSIL_SPECIMEN",2203
"2015-01-19",2,"UNKNOWN",103
"2015-10-01",6,"LIVING_SPECIMEN",1197
"2011-02-21",4,"HUMAN_OBSERVATION",870
"2012-12-11",1,"UNKNOWN",85167
"2013-09-10",4,"HUMAN_OBSERVATION",1196
"2008-10-10",0,"LITERATURE",13
"2016-01-04",6,"OBSERVATION",2988
"2008-10-10",4,"OBSERVATION",108
"2013-05-21",6,"PRESERVED_SPECIMEN",744669
"2015-07-03",4,"PRESERVED_SPECIMEN",13677
"2010-04-01",1,"PRESERVED_SPECIMEN",434097
"2015-07-03",0,"FOSSIL_SPECIMEN",799
"2012-03-26",7,"UNKNOWN",5305
"2012-10-31",5,"UNKNOWN",1073
"2015-04-09",7,"HUMAN_OBSERVATION",16197
"2008-12-17",1,"UNKNOWN",73759
"2009-06-17",4,"PRESERVED_SPECIMEN",409
"2012-01-18",4,"PRESERVED_SPECIMEN",521
"2009-06-17",0,"FOSSIL_SPECIMEN",209
"2012-01-18",0,"FOSSIL_SPECIMEN",386
"2013-02-20",5,"PRESERVED_SPECIMEN",16369
"2013-07-09",5,"OBSERVATION",213
"2013-07-09",6,"FOSSIL_SPECIMEN",872
"2013-12-20",6,"LIVING_SPECIMEN",904
"2009-04-06",1,"PRESERVED_SPECIMEN",366123
"2011-06-10",3,"LIVING_SPECIMEN",487
"2012-03-26",3,"LIVING_SPECIMEN",493
"2013-02-20",0,"OBSERVATION",68
"2013-02-20",1,"FOSSIL_SPECIMEN",3420
"2009-09-25",7,"OBSERVATION",6585
"2013-05-21",2,"UNKNOWN",206
"2015-07-03",4,"UNKNOWN",136
"2007-12-19",3,"OBSERVATION",3
"2008-06-27",7,"PRESERVED_SPECIMEN",632
"2012-12-11",7,"LIVING_SPECIMEN",51
"2014-09-08",4,"PRESERVED_SPECIMEN",1138
"2016-01-04",7,"LIVING_SPECIMEN",51
"2008-10-10",5,"LIVING_SPECIMEN",941
"2014-09-08",0,"FOSSIL_SPECIMEN",799
"2009-06-17",4,"UNKNOWN",51
"2011-09-05",4,"OBSERVATION",110
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",2822
"2013-07-09",6,"UNKNOWN",26445
"2008-04-01",4,"OBSERVATION",26
"2011-06-10",7,"HUMAN_OBSERVATION",15740
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2013-02-20",5,"UNKNOWN",993
"2015-10-01",1,"PRESERVED_SPECIMEN",845576
"2011-02-21",4,"OBSERVATION",110
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",97
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",27782
"2008-06-27",7,"UNKNOWN",85
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2014-09-08",4,"UNKNOWN",136
"2009-09-25",4,"LIVING_SPECIMEN",18
"2011-09-05",5,"UNKNOWN",1117
"2015-07-03",0,"HUMAN_OBSERVATION",186
"2007-12-19",4,"LIVING_SPECIMEN",15
"2010-04-01",7,"LIVING_SPECIMEN",51
"2013-12-20",1,"PRESERVED_SPECIMEN",686526
"2015-04-09",7,"OBSERVATION",5958
"2015-10-01",1,"UNKNOWN",99597
"2009-06-17",0,"HUMAN_OBSERVATION",46
"2013-07-09",6,"HUMAN_OBSERVATION",1111
"2008-04-01",5,"LIVING_SPECIMEN",941
"2011-02-21",5,"UNKNOWN",1115
"2013-02-20",1,"HUMAN_OBSERVATION",1785
"2010-11-17",7,"UNKNOWN",5296
"2012-07-13",3,"OBSERVATION",3
"2015-01-19",7,"PRESERVED_SPECIMEN",2941
"2009-04-06",7,"LIVING_SPECIMEN",51
"2008-10-10",0,"PRESERVED_SPECIMEN",3116
"2010-07-26",7,"PRESERVED_SPECIMEN",671
"2014-03-28",4,"PRESERVED_SPECIMEN",1263
"2010-11-17",3,"LIVING_SPECIMEN",379
"2014-03-28",0,"FOSSIL_SPECIMEN",815
"2014-09-08",0,"HUMAN_OBSERVATION",184
"2015-01-19",7,"MACHINE_OBSERVATION",18
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"UNKNOWN",73094
"2016-01-04",6,"MACHINE_OBSERVATION",26
"2008-12-17",6,"PRESERVED_SPECIMEN",264541
"2011-06-10",7,"OBSERVATION",6204
"2012-03-26",3,"OBSERVATION",3
"2012-07-13",4,"UNKNOWN",60
"2012-10-31",5,"OBSERVATION",213
"2012-10-31",6,"FOSSIL_SPECIMEN",944
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",3294
"2015-10-01",7,"LIVING_SPECIMEN",51
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2012-12-11",2,"UNKNOWN",206
"2013-09-10",5,"HUMAN_OBSERVATION",3
"2008-10-10",1,"LITERATURE",31
"2010-07-26",3,"UNKNOWN",2
"2012-07-13",0,"LIVING_SPECIMEN",17
"2013-07-09",1,"MACHINE_OBSERVATION",44
"2014-03-28",0,"UNKNOWN",2829
"2016-01-04",7,"OBSERVATION",5958
"2008-10-10",5,"OBSERVATION",213
"2013-05-21",7,"PRESERVED_SPECIMEN",794
"2015-07-03",5,"PRESERVED_SPECIMEN",114724
"2015-07-03",0,"OBSERVATION",44
"2015-07-03",1,"FOSSIL_SPECIMEN",4304
"2012-10-31",6,"UNKNOWN",38612
"2008-04-01",0,"PRESERVED_SPECIMEN",3207
"2009-06-17",5,"PRESERVED_SPECIMEN",10973
"2012-01-18",5,"PRESERVED_SPECIMEN",14999
"2009-06-17",0,"OBSERVATION",60
"2009-06-17",1,"FOSSIL_SPECIMEN",2476
"2012-01-18",1,"FOSSIL_SPECIMEN",3164
"2013-02-20",6,"PRESERVED_SPECIMEN",743123
"2013-07-09",6,"OBSERVATION",489
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"LIVING_SPECIMEN",51
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"LIVING_SPECIMEN",18
"2012-07-13",4,"HUMAN_OBSERVATION",1304
"2013-02-20",1,"OBSERVATION",91520
"2009-09-25",0,"LITERATURE",15
"2013-05-21",3,"UNKNOWN",1239
"2015-07-03",5,"UNKNOWN",2438
"2007-12-19",4,"OBSERVATION",26
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",18103
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",3
"2008-10-10",6,"LIVING_SPECIMEN",361
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2014-09-08",0,"OBSERVATION",41
"2014-09-08",1,"FOSSIL_SPECIMEN",4075
"2009-06-17",5,"UNKNOWN",1142
"2009-12-16",3,"PRESERVED_SPECIMEN",628
"2011-09-05",5,"OBSERVATION",213
"2011-09-05",6,"FOSSIL_SPECIMEN",828
"2012-01-18",1,"UNKNOWN",40791
"2013-07-09",7,"UNKNOWN",5273
"2015-04-09",3,"PRESERVED_SPECIMEN",36
"2008-04-01",5,"OBSERVATION",199
"2012-03-26",4,"HUMAN_OBSERVATION",1304
"2012-10-31",6,"HUMAN_OBSERVATION",1111
"2013-02-20",6,"UNKNOWN",26313
"2013-07-09",3,"LIVING_SPECIMEN",531
"2011-02-21",5,"OBSERVATION",213
"2011-02-21",6,"FOSSIL_SPECIMEN",742
"2013-09-10",5,"OBSERVATION",213
"2013-09-10",6,"FOSSIL_SPECIMEN",873
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2010-11-17",3,"OBSERVATION",3
"2014-09-08",5,"UNKNOWN",2179
"2015-04-09",1,"MATERIAL_SAMPLE",8
"2009-09-25",5,"LIVING_SPECIMEN",997
"2011-09-05",6,"UNKNOWN",56501
"2015-07-03",1,"HUMAN_OBSERVATION",292849
"2007-12-19",5,"LIVING_SPECIMEN",941
"2008-06-27",0,"LIVING_SPECIMEN",12
"2015-10-01",2,"UNKNOWN",103
"2009-06-17",1,"HUMAN_OBSERVATION",719
"2013-07-09",7,"HUMAN_OBSERVATION",14629
"2008-04-01",6,"LIVING_SPECIMEN",308
"2011-02-21",6,"UNKNOWN",55693
"2012-07-13",4,"OBSERVATION",123
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",524
"2015-01-19",4,"FOSSIL_SPECIMEN",4
"2016-01-04",3,"PRESERVED_SPECIMEN",3499
"2008-10-10",1,"PRESERVED_SPECIMEN",342289
"2014-03-28",5,"PRESERVED_SPECIMEN",18814
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2010-11-17",4,"LIVING_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",4048
"2014-09-08",1,"HUMAN_OBSERVATION",291957
"2011-09-05",6,"HUMAN_OBSERVATION",1110
"2013-12-20",2,"UNKNOWN",206
"2016-01-04",7,"MACHINE_OBSERVATION",18
"2011-06-10",0,"LITERATURE",15
"2012-03-26",0,"LITERATURE",15
"2008-12-17",7,"PRESERVED_SPECIMEN",680
"2012-03-26",4,"OBSERVATION",123
"2012-07-13",5,"UNKNOWN",1104
"2012-10-31",6,"OBSERVATION",1200
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2015-01-19",4,"UNKNOWN",136
"2015-10-01",8,"LIVING_SPECIMEN",1
"2011-02-21",6,"HUMAN_OBSERVATION",1110
"2012-12-11",3,"UNKNOWN",1239
"2013-09-10",6,"HUMAN_OBSERVATION",1111
"2009-09-25",0,"PRESERVED_SPECIMEN",2464
"2010-07-26",4,"UNKNOWN",72
"2010-11-17",4,"HUMAN_OBSERVATION",737
"2014-03-28",1,"UNKNOWN",76080
"2007-12-19",0,"PRESERVED_SPECIMEN",3165
"2008-10-10",6,"OBSERVATION",716
"2013-05-21",8,"PRESERVED_SPECIMEN",22
"2015-01-19",0,"LIVING_SPECIMEN",18
"2015-07-03",6,"PRESERVED_SPECIMEN",4088696
"2010-04-01",3,"PRESERVED_SPECIMEN",628
"2015-07-03",1,"OBSERVATION",3807
"2010-07-26",0,"LIVING_SPECIMEN",15
"2012-10-31",7,"UNKNOWN",5314
"2008-04-01",1,"PRESERVED_SPECIMEN",243149
"2008-12-17",3,"UNKNOWN",149
"2009-06-17",6,"PRESERVED_SPECIMEN",312633
"2012-01-18",6,"PRESERVED_SPECIMEN",674435
"2009-06-17",1,"OBSERVATION",20688
"2013-02-20",7,"PRESERVED_SPECIMEN",790
"2013-07-09",7,"OBSERVATION",6170
"2013-12-20",8,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",608
"2011-06-10",5,"LIVING_SPECIMEN",998
"2012-03-26",5,"LIVING_SPECIMEN",998
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-10-31",3,"LIVING_SPECIMEN",529
"2009-09-25",1,"LITERATURE",139
"2015-01-19",0,"HUMAN_OBSERVATION",187
"2013-05-21",4,"UNKNOWN",60
"2015-07-03",6,"UNKNOWN",202899
"2007-12-19",5,"OBSERVATION",199
"2010-07-26",0,"HUMAN_OBSERVATION",73
"2014-09-08",6,"PRESERVED_SPECIMEN",1257263
"2008-06-27",4,"OBSERVATION",186
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",51
"2013-09-10",1,"MACHINE_OBSERVATION",10955
"2014-09-08",1,"OBSERVATION",3877
"2009-06-17",6,"UNKNOWN",58221
"2009-12-16",4,"PRESERVED_SPECIMEN",412
"2011-09-05",6,"OBSERVATION",1178
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2012-01-18",2,"UNKNOWN",206
"2013-05-21",0,"LIVING_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",1249
"2008-04-01",6,"OBSERVATION",716
"2009-12-16",0,"FOSSIL_SPECIMEN",297
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-10-31",7,"HUMAN_OBSERVATION",14675
"2013-02-20",7,"UNKNOWN",5273
"2015-04-09",0,"FOSSIL_SPECIMEN",871
"2015-10-01",3,"PRESERVED_SPECIMEN",3149
"2013-07-09",4,"LIVING_SPECIMEN",18
"2010-11-17",0,"LITERATURE",15
"2011-02-21",6,"OBSERVATION",1178
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2013-09-10",6,"OBSERVATION",489
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"MACHINE_OBSERVATION",18
"2008-10-10",7,"HUMAN_OBSERVATION",4165
"2010-11-17",4,"OBSERVATION",114
"2014-09-08",6,"UNKNOWN",75870
"2009-09-25",6,"LIVING_SPECIMEN",378
"2011-09-05",7,"UNKNOWN",5305
"2013-05-21",0,"HUMAN_OBSERVATION",149
"2015-10-01",1,"MATERIAL_SAMPLE",439
"2007-12-19",6,"LIVING_SPECIMEN",301
"2009-12-16",0,"UNKNOWN",2845
"2015-04-09",0,"UNKNOWN",6941
"2013-12-20",3,"PRESERVED_SPECIMEN",525
"2015-10-01",3,"UNKNOWN",2800
"2011-06-10",0,"PRESERVED_SPECIMEN",3952
"2011-09-05",3,"LIVING_SPECIMEN",489
"2012-03-26",0,"PRESERVED_SPECIMEN",3569
"2008-04-01",7,"LIVING_SPECIMEN",51
"2011-02-21",7,"UNKNOWN",5301
"2012-07-13",5,"OBSERVATION",213
"2012-07-13",6,"FOSSIL_SPECIMEN",944
"2012-12-11",4,"PRESERVED_SPECIMEN",433
"2015-01-19",0,"OBSERVATION",41
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",13391
"2011-02-21",3,"LIVING_SPECIMEN",379
"2012-12-11",0,"FOSSIL_SPECIMEN",722
"2013-09-10",3,"LIVING_SPECIMEN",531
"2014-03-28",6,"PRESERVED_SPECIMEN",1261653
"2016-01-04",0,"FOSSIL_SPECIMEN",979
"2010-07-26",0,"OBSERVATION",60
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",997
"2011-09-05",7,"HUMAN_OBSERVATION",14613
"2013-12-20",3,"UNKNOWN",1090
"2009-12-16",0,"HUMAN_OBSERVATION",46
"2011-06-10",0,"UNKNOWN",2833
"2011-06-10",1,"LITERATURE",139
"2012-03-26",1,"LITERATURE",139
"2012-03-26",5,"OBSERVATION",213
"2012-07-13",6,"UNKNOWN",57183
"2012-10-31",7,"OBSERVATION",6238
"2015-01-19",5,"UNKNOWN",2438
"2011-02-21",7,"HUMAN_OBSERVATION",12762
"2012-12-11",4,"UNKNOWN",60
"2013-09-10",7,"HUMAN_OBSERVATION",15260
"2016-01-04",0,"UNKNOWN",4336
"2009-09-25",1,"PRESERVED_SPECIMEN",422967
"2010-07-26",5,"UNKNOWN",1140
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2014-03-28",2,"UNKNOWN",103
"2007-12-19",1,"PRESERVED_SPECIMEN",241586
"2008-10-10",7,"OBSERVATION",6860
"2015-07-03",7,"PRESERVED_SPECIMEN",8435
"2010-04-01",4,"PRESERVED_SPECIMEN",412
"2013-05-21",0,"OBSERVATION",68
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",297
"2008-12-17",4,"UNKNOWN",30
"2009-06-17",7,"PRESERVED_SPECIMEN",685
"2012-01-18",7,"PRESERVED_SPECIMEN",708
"2013-07-09",0,"LITERATURE",15
"2013-02-20",8,"PRESERVED_SPECIMEN",22
"2009-04-06",4,"PRESERVED_SPECIMEN",409
"2011-06-10",6,"LIVING_SPECIMEN",807
"2012-03-26",6,"LIVING_SPECIMEN",498
"2012-07-13",6,"HUMAN_OBSERVATION",1111
"2012-10-31",4,"LIVING_SPECIMEN",18
"2013-02-20",3,"OBSERVATION",3
"2008-12-17",0,"LIVING_SPECIMEN",12
"2009-04-06",0,"FOSSIL_SPECIMEN",207
"2015-01-19",1,"HUMAN_OBSERVATION",292827
"2010-11-17",0,"PRESERVED_SPECIMEN",1033
"2012-12-11",0,"HUMAN_OBSERVATION",149
"2013-05-21",5,"UNKNOWN",998
"2015-07-03",7,"UNKNOWN",9243
"2007-12-19",6,"OBSERVATION",428
"2010-04-01",0,"UNKNOWN",2849
"2010-07-26",1,"HUMAN_OBSERVATION",887
"2014-09-08",7,"PRESERVED_SPECIMEN",2385
"2008-06-27",5,"OBSERVATION",206
"2008-06-27",6,"FOSSIL_SPECIMEN",424
"2009-06-17",7,"UNKNOWN",2640
"2009-12-16",5,"PRESERVED_SPECIMEN",12822
"2011-09-05",7,"OBSERVATION",6204
"2012-01-18",3,"UNKNOWN",1211
"2015-04-09",5,"PRESERVED_SPECIMEN",35571
"2008-04-01",7,"OBSERVATION",69
"2009-12-16",0,"OBSERVATION",60
"2009-12-16",1,"FOSSIL_SPECIMEN",2568
"2012-03-26",6,"HUMAN_OBSERVATION",1111
"2015-04-09",1,"FOSSIL_SPECIMEN",5108
"2015-10-01",4,"PRESERVED_SPECIMEN",13241
"2008-12-17",4,"HUMAN_OBSERVATION",102
"2009-04-06",0,"UNKNOWN",2606
"2015-10-01",0,"FOSSIL_SPECIMEN",983
"2013-07-09",5,"LIVING_SPECIMEN",1047
"2010-11-17",1,"LITERATURE",139
"2011-02-21",7,"OBSERVATION",6204
"2013-02-20",0,"LIVING_SPECIMEN",18
"2013-09-10",7,"OBSERVATION",5992
"2010-11-17",5,"OBSERVATION",213
"2014-09-08",7,"UNKNOWN",157
"2009-09-25",7,"LIVING_SPECIMEN",51
"2013-05-21",1,"HUMAN_OBSERVATION",1826
"2007-12-19",7,"LIVING_SPECIMEN",51
"2009-12-16",1,"UNKNOWN",69192
"2010-04-01",0,"HUMAN_OBSERVATION",73
"2015-04-09",1,"UNKNOWN",166362
"2013-12-20",4,"PRESERVED_SPECIMEN",1134
"2015-10-01",4,"UNKNOWN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",583854
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-03-26",1,"PRESERVED_SPECIMEN",561047
"2013-12-20",0,"FOSSIL_SPECIMEN",811
"2013-02-20",4,"HUMAN_OBSERVATION",1196
"2009-04-06",0,"HUMAN_OBSERVATION",46
"2012-07-13",6,"OBSERVATION",1180
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-12-11",5,"PRESERVED_SPECIMEN",16327
"2015-01-19",1,"OBSERVATION",3807
"2015-01-19",6,"FOSSIL_SPECIMEN",977
"2016-01-04",5,"PRESERVED_SPECIMEN",115111
"2008-10-10",3,"PRESERVED_SPECIMEN",608
"2011-02-21",4,"LIVING_SPECIMEN",18
"2012-12-11",0,"OBSERVATION",73
"2012-12-11",1,"FOSSIL_SPECIMEN",3383
"2013-09-10",4,"LIVING_SPECIMEN",18
"2014-03-28",7,"PRESERVED_SPECIMEN",2659
"2016-01-04",1,"FOSSIL_SPECIMEN",5379
"2010-07-26",1,"OBSERVATION",21025
"2010-07-26",6,"FOSSIL_SPECIMEN",440
"2010-11-17",6,"LIVING_SPECIMEN",651
"2013-12-20",4,"UNKNOWN",18
"2009-12-16",1,"HUMAN_OBSERVATION",719
"2011-06-10",1,"UNKNOWN",40690
"2012-10-31",0,"LITERATURE",15
"2012-03-26",6,"OBSERVATION",1180
"2012-07-13",7,"UNKNOWN",5314
"2013-07-09",0,"PRESERVED_SPECIMEN",3426
"2015-10-01",0,"HUMAN_OBSERVATION",240
"2008-12-17",0,"OBSERVATION",60
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",193373
"2012-12-11",5,"UNKNOWN",994
"2016-01-04",1,"UNKNOWN",182635
"2010-07-26",6,"UNKNOWN",55398
"2010-11-17",6,"HUMAN_OBSERVATION",1106
"2012-07-13",3,"LIVING_SPECIMEN",529
"2014-03-28",3,"UNKNOWN",568
"2010-04-01",5,"PRESERVED_SPECIMEN",12975
"2013-05-21",1,"OBSERVATION",91514
"2013-05-21",6,"FOSSIL_SPECIMEN",872
"2015-07-03",3,"OBSERVATION",3
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2010-04-01",0,"OBSERVATION",60
"2010-04-01",1,"FOSSIL_SPECIMEN",2568
"2008-04-01",3,"PRESERVED_SPECIMEN",114
"2008-12-17",5,"UNKNOWN",1147
"2013-07-09",1,"LITERATURE",139
"2013-12-20",0,"HUMAN_OBSERVATION",151
"2009-06-17",3,"OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",10213
"2011-06-10",7,"LIVING_SPECIMEN",51
"2012-03-26",7,"LIVING_SPECIMEN",51
"2012-07-13",7,"HUMAN_OBSERVATION",14675
"2012-10-31",5,"LIVING_SPECIMEN",1046
"2013-02-20",4,"OBSERVATION",110
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",60
"2009-04-06",1,"FOSSIL_SPECIMEN",2244
"2010-11-17",1,"PRESERVED_SPECIMEN",500833
"2012-12-11",1,"HUMAN_OBSERVATION",1786
"2013-05-21",6,"UNKNOWN",26445
"2007-12-19",7,"OBSERVATION",69
"2010-04-01",1,"UNKNOWN",69613
"2014-09-08",8,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"OBSERVATION",716
"2008-06-27",7,"FOSSIL_SPECIMEN",4
"2011-09-05",0,"LITERATURE",15
"2014-09-08",3,"OBSERVATION",3
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2009-12-16",6,"PRESERVED_SPECIMEN",584488
"2012-01-18",4,"UNKNOWN",79
"2015-04-09",6,"PRESERVED_SPECIMEN",1519544
"2015-07-03",0,"LIVING_SPECIMEN",18
"2009-12-16",1,"OBSERVATION",21025
"2012-03-26",7,"HUMAN_OBSERVATION",14675
"2015-10-01",5,"PRESERVED_SPECIMEN",112811
"2009-04-06",1,"UNKNOWN",66460
"2015-10-01",0,"OBSERVATION",44
"2015-10-01",1,"FOSSIL_SPECIMEN",5160
"2009-06-17",0,"LIVING_SPECIMEN",12
"2011-02-21",0,"LITERATURE",15
"2012-01-18",0,"LIVING_SPECIMEN",13
"2013-07-09",6,"LIVING_SPECIMEN",970
"2013-09-10",0,"LITERATURE",15
"2015-04-09",6,"MACHINE_OBSERVATION",26
"2010-11-17",6,"OBSERVATION",1178
"2015-07-03",4,"HUMAN_OBSERVATION",1074
"2010-04-01",1,"HUMAN_OBSERVATION",887
"2015-04-09",2,"UNKNOWN",103
"2008-06-27",3,"LIVING_SPECIMEN",300
"2013-12-20",5,"PRESERVED_SPECIMEN",16646
"2014-09-08",0,"LIVING_SPECIMEN",18
"2015-10-01",5,"UNKNOWN",1255
"2009-06-17",4,"HUMAN_OBSERVATION",109
"2011-09-05",5,"LIVING_SPECIMEN",998
"2012-01-18",0,"HUMAN_OBSERVATION",149
"2012-10-31",0,"PRESERVED_SPECIMEN",3313
"2013-12-20",0,"OBSERVATION",46
"2013-12-20",1,"FOSSIL_SPECIMEN",4022
