"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3134
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4026
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4688
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38416
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",138
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",189
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30436
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3157
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4684
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38550
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",827
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",525
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",199
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30974
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2742
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3024
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4050
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4621
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",37703
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",144
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",814
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",468
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1203
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2838
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46969
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",188
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38011
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5896
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",245
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",25
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",815
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1227
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3372
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4646
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4053
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39737
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17681
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61404
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",610
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1347
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",220399
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23447
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",945
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3527
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6897
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34159
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56641
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1226
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",213
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",570840
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10189
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4191
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",194
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",20640
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",263
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8968
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",13488
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1007
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",114142
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1586
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",636
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1231
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69086
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29824
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",84
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",563
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",778
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",67
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1771
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1939
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",18
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",320
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",945
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",23447
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17689
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",13
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61404
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",739
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",628
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",143
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7532
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1348
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",552
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",222002
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1240
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2285
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3604
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105946
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",418
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4555
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1964
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6835
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",255
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6830
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",354
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",44716
