"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",159
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",454
"2013-05-21","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-05-21","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",365
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",790
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",41031
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-05-21","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",29
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3328
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1097
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",376
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",484
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2013-05-21","OCCURRENCE","Class","Georeferenced","Unknown",8
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",595
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",37
"2013-05-21","OCCURRENCE","Family","CountryOnly","Unknown",21
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",4504
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",327
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",373
"2013-05-21","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",2733
"2013-05-21","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",6
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6088
"2013-05-21","OCCURRENCE","Unknown","Georeferenced","Unknown",36
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",148
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",2861
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",2652
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",368
"2013-05-21","OCCURRENCE","Order","Georeferenced","YearMonthDay",44
"2013-05-21","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",117
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonth",32
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5375
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",917
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13976
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14718
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",208
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",395
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",698
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48067
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5255
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",242
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8048
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7819
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8268
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1919
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1480
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3233
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38366
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",413
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2058
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",317
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",218
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",979
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3443
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",382
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",345
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1335
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",368
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1037
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22479
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31213
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",180
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",782
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",68
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",73
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",102
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",30
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",24
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",547
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",104
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",55
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",105
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",131
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2162
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",143
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",945
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1714
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1003
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",19
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",640
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",120
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",161
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",159
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",454
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",220
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",10
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-07-09","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",304
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",41031
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",790
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",21
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",310
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",29
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",410
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",94
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",259
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",97
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3328
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",85
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",168
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",30
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",9
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",365
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",63
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",327
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",61
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",374
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",470
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",37
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",2779
"2013-07-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",20
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",41
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",28
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",10
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",223
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonth",32
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonth",2
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1127
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1447
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","Unknown",38
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",93
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",52
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",484
"2013-07-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",2651
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",32
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",176
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Class","Georeferenced","Unknown",8
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-07-09","OCCURRENCE","Family","CountryOnly","Unknown",21
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",143
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",2486
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1469
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3272
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",704
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38085
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",48281
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",238
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2197
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",217
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",954
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3358
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7820
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1872
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",394
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",432
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1296
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1035
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",27
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33809
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",181
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5541
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",88
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",346
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",886
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",311
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16687
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",208
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21889
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",404
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1221
