"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",575
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",268
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1587
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",168
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",431
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",669
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2918
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",451
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",48
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",72
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",445
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",161
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",18
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",187
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",144
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3929
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",569
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",386
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1016
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",98
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",263
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",177
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",221
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",431
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1965
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7724
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",446
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",742
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4800
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",92
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",175
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4977
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",202
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",424
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",11
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",127
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",481
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",687
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",11
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",330
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",564
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",377
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",45
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",329
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",4741
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",146
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",117
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3189
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",27
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","Unknown",435
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",32
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",316
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",426
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1037
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",46
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1487
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",402
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",627
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",446
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",422
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",250
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",66
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",720
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",995
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",574
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",72
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",462
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1545
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",245
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",145
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",608
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",681
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",713
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",188
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",110
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1350
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",698
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2732
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",26
"2018-09-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",72
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",416
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",647
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",61
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1767
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",310
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",1618
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1121
