"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"PRESERVED_SPECIMEN",155
"2012-10-31",0,"LIVING_SPECIMEN",6
"2012-10-31",0,"OCCURRENCE",2485
"2012-10-31",0,"OBSERVATION",94
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",1,"PRESERVED_SPECIMEN",493936
"2012-10-31",1,"OCCURRENCE",369844
"2012-10-31",1,"HUMAN_OBSERVATION",33
"2012-10-31",1,"OBSERVATION",8515
"2012-10-31",1,"FOSSIL_SPECIMEN",271
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",803
"2012-10-31",3,"OCCURRENCE",428
"2012-10-31",3,"OBSERVATION",37
"2012-10-31",4,"PRESERVED_SPECIMEN",120
"2012-10-31",4,"LIVING_SPECIMEN",18
"2012-10-31",4,"OCCURRENCE",2494
"2012-10-31",4,"HUMAN_OBSERVATION",7
"2012-10-31",4,"OBSERVATION",3085
"2012-10-31",5,"PRESERVED_SPECIMEN",2522
"2012-10-31",5,"LIVING_SPECIMEN",122
"2012-10-31",5,"OCCURRENCE",2531
"2012-10-31",5,"OBSERVATION",12
"2012-10-31",6,"FOSSIL_SPECIMEN",305
"2012-10-31",6,"PRESERVED_SPECIMEN",573917
"2012-10-31",6,"LIVING_SPECIMEN",1042
"2012-10-31",6,"OCCURRENCE",101525
"2012-10-31",6,"OBSERVATION",2262
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",72
"2012-10-31",7,"OBSERVATION",5
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",94
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",155
"2012-12-11",0,"LIVING_SPECIMEN",6
"2012-12-11",0,"OCCURRENCE",2485
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2012-12-11",1,"OBSERVATION",8515
"2012-12-11",1,"FOSSIL_SPECIMEN",271
"2012-12-11",1,"PRESERVED_SPECIMEN",493936
"2012-12-11",1,"OCCURRENCE",369844
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",428
"2012-12-11",3,"OBSERVATION",37
"2012-12-11",3,"LIVING_SPECIMEN",803
"2012-12-11",4,"OCCURRENCE",2494
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2012-12-11",4,"OBSERVATION",3085
"2012-12-11",4,"PRESERVED_SPECIMEN",120
"2012-12-11",4,"LIVING_SPECIMEN",18
"2012-12-11",5,"OCCURRENCE",2531
"2012-12-11",5,"OBSERVATION",12
"2012-12-11",5,"PRESERVED_SPECIMEN",2523
"2012-12-11",5,"LIVING_SPECIMEN",122
"2012-12-11",6,"LIVING_SPECIMEN",1043
"2012-12-11",6,"OCCURRENCE",101211
"2012-12-11",6,"OBSERVATION",2262
"2012-12-11",6,"FOSSIL_SPECIMEN",305
"2012-12-11",6,"PRESERVED_SPECIMEN",574116
"2012-12-11",7,"OCCURRENCE",72
"2012-12-11",7,"OBSERVATION",5
"2012-12-11",7,"PRESERVED_SPECIMEN",12
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2013-02-20",0,"LIVING_SPECIMEN",6
"2013-02-20",0,"OCCURRENCE",2485
"2013-02-20",0,"OBSERVATION",94
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",1,"PRESERVED_SPECIMEN",494344
"2013-02-20",1,"OCCURRENCE",369663
"2013-02-20",1,"HUMAN_OBSERVATION",35
"2013-02-20",1,"OBSERVATION",8559
"2013-02-20",1,"FOSSIL_SPECIMEN",271
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",3,"LIVING_SPECIMEN",803
"2013-02-20",3,"OCCURRENCE",428
"2013-02-20",3,"OBSERVATION",37
"2013-02-20",4,"PRESERVED_SPECIMEN",120
"2013-02-20",4,"LIVING_SPECIMEN",18
"2013-02-20",4,"OCCURRENCE",2494
"2013-02-20",4,"HUMAN_OBSERVATION",7
"2013-02-20",4,"OBSERVATION",3085
"2013-02-20",5,"PRESERVED_SPECIMEN",2523
"2013-02-20",5,"LIVING_SPECIMEN",122
"2013-02-20",5,"OCCURRENCE",2531
"2013-02-20",5,"OBSERVATION",12
"2013-02-20",6,"FOSSIL_SPECIMEN",294
"2013-02-20",6,"PRESERVED_SPECIMEN",574156
"2013-02-20",6,"LIVING_SPECIMEN",1784
"2013-02-20",6,"OCCURRENCE",100447
"2013-02-20",6,"OBSERVATION",2262
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",72
"2013-02-20",7,"OBSERVATION",5
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"OCCURRENCE",2509
"2013-05-21",0,"LIVING_SPECIMEN",6
"2013-05-21",0,"OBSERVATION",94
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",156
"2013-05-21",1,"PRESERVED_SPECIMEN",859679
"2013-05-21",1,"OCCURRENCE",482315
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2013-05-21",1,"OBSERVATION",8537
"2013-05-21",1,"FOSSIL_SPECIMEN",272
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-05-21",3,"OCCURRENCE",582
"2013-05-21",3,"LIVING_SPECIMEN",850
"2013-05-21",3,"OBSERVATION",37
"2013-05-21",4,"PRESERVED_SPECIMEN",146
"2013-05-21",4,"OCCURRENCE",4930
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2013-05-21",4,"LIVING_SPECIMEN",18
"2013-05-21",4,"OBSERVATION",3085
"2013-05-21",5,"PRESERVED_SPECIMEN",2523
"2013-05-21",5,"OCCURRENCE",4080
"2013-05-21",5,"LIVING_SPECIMEN",122
"2013-05-21",5,"OBSERVATION",12
"2013-05-21",6,"PRESERVED_SPECIMEN",1705843
"2013-05-21",6,"OCCURRENCE",100964
"2013-05-21",6,"LIVING_SPECIMEN",1784
"2013-05-21",6,"OBSERVATION",2262
"2013-05-21",6,"FOSSIL_SPECIMEN",294
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2013-05-21",7,"OCCURRENCE",141
"2013-05-21",7,"OBSERVATION",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2013-07-09",0,"PRESERVED_SPECIMEN",156
"2013-07-09",0,"LIVING_SPECIMEN",6
"2013-07-09",0,"OCCURRENCE",2509
"2013-07-09",0,"OBSERVATION",94
"2013-07-09",1,"FOSSIL_SPECIMEN",272
"2013-07-09",1,"PRESERVED_SPECIMEN",857399
"2013-07-09",1,"OCCURRENCE",480640
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2013-07-09",1,"OBSERVATION",8537
"2013-07-09",2,"LIVING_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",850
"2013-07-09",3,"OCCURRENCE",582
"2013-07-09",3,"OBSERVATION",37
"2013-07-09",4,"PRESERVED_SPECIMEN",147
"2013-07-09",4,"LIVING_SPECIMEN",18
"2013-07-09",4,"OCCURRENCE",4930
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"OBSERVATION",3085
"2013-07-09",5,"PRESERVED_SPECIMEN",2563
"2013-07-09",5,"LIVING_SPECIMEN",122
"2013-07-09",5,"OCCURRENCE",4080
"2013-07-09",5,"OBSERVATION",12
"2013-07-09",6,"OBSERVATION",2262
"2013-07-09",6,"FOSSIL_SPECIMEN",294
"2013-07-09",6,"PRESERVED_SPECIMEN",1705874
"2013-07-09",6,"LIVING_SPECIMEN",1784
"2013-07-09",6,"OCCURRENCE",100964
"2013-07-09",7,"OBSERVATION",5
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"OCCURRENCE",141
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"LIVING_SPECIMEN",6
"2013-09-10",0,"OCCURRENCE",2180
"2013-09-10",0,"OBSERVATION",94
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"PRESERVED_SPECIMEN",156
"2013-09-10",1,"OCCURRENCE",397695
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2013-09-10",1,"OBSERVATION",2557
"2013-09-10",1,"FOSSIL_SPECIMEN",272
"2013-09-10",1,"PRESERVED_SPECIMEN",1222486
"2013-09-10",2,"LIVING_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",850
"2013-09-10",3,"OCCURRENCE",688
"2013-09-10",3,"OBSERVATION",37
"2013-09-10",4,"LIVING_SPECIMEN",18
"2013-09-10",4,"OCCURRENCE",2496
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",4,"OBSERVATION",3085
"2013-09-10",4,"PRESERVED_SPECIMEN",168
"2013-09-10",5,"LIVING_SPECIMEN",122
"2013-09-10",5,"OCCURRENCE",5629
"2013-09-10",5,"OBSERVATION",12
"2013-09-10",5,"PRESERVED_SPECIMEN",2563
"2013-09-10",6,"LIVING_SPECIMEN",1101
"2013-09-10",6,"OCCURRENCE",101107
"2013-09-10",6,"OBSERVATION",2262
"2013-09-10",6,"FOSSIL_SPECIMEN",294
"2013-09-10",6,"PRESERVED_SPECIMEN",577033
"2013-09-10",7,"OCCURRENCE",72
"2013-09-10",7,"OBSERVATION",5
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"OBSERVATION",94
"2013-12-20",0,"FOSSIL_SPECIMEN",12
"2013-12-20",0,"PRESERVED_SPECIMEN",154
"2013-12-20",0,"LIVING_SPECIMEN",6
"2013-12-20",0,"OCCURRENCE",2178
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2013-12-20",1,"OBSERVATION",2536
"2013-12-20",1,"FOSSIL_SPECIMEN",272
"2013-12-20",1,"PRESERVED_SPECIMEN",796714
"2013-12-20",1,"OCCURRENCE",323804
"2013-12-20",2,"LIVING_SPECIMEN",6
"2013-12-20",3,"OCCURRENCE",677
"2013-12-20",3,"OBSERVATION",37
"2013-12-20",3,"LIVING_SPECIMEN",850
"2013-12-20",4,"OCCURRENCE",2496
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"OBSERVATION",3085
"2013-12-20",4,"PRESERVED_SPECIMEN",143
"2013-12-20",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"LIVING_SPECIMEN",122
"2013-12-20",5,"OCCURRENCE",4080
"2013-12-20",5,"OBSERVATION",12
"2013-12-20",5,"PRESERVED_SPECIMEN",2563
"2013-12-20",6,"LIVING_SPECIMEN",770
"2013-12-20",6,"OCCURRENCE",71079
"2013-12-20",6,"OBSERVATION",2262
"2013-12-20",6,"FOSSIL_SPECIMEN",294
"2013-12-20",6,"PRESERVED_SPECIMEN",9280
"2013-12-20",7,"OCCURRENCE",72
"2013-12-20",7,"OBSERVATION",5
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",12
"2014-03-28",0,"PRESERVED_SPECIMEN",2589
"2014-03-28",0,"OCCURRENCE",2178
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"LIVING_SPECIMEN",6
"2014-03-28",0,"OBSERVATION",94
"2014-03-28",1,"FOSSIL_SPECIMEN",272
"2014-03-28",1,"PRESERVED_SPECIMEN",796946
"2014-03-28",1,"OCCURRENCE",323810
"2014-03-28",1,"HUMAN_OBSERVATION",9888
"2014-03-28",1,"OBSERVATION",2536
"2014-03-28",2,"LIVING_SPECIMEN",7
"2014-03-28",3,"OCCURRENCE",677
"2014-03-28",3,"LIVING_SPECIMEN",938
"2014-03-28",3,"OBSERVATION",37
"2014-03-28",4,"PRESERVED_SPECIMEN",149
"2014-03-28",4,"OCCURRENCE",2496
"2014-03-28",4,"HUMAN_OBSERVATION",362
"2014-03-28",4,"LIVING_SPECIMEN",18
"2014-03-28",4,"OBSERVATION",3085
"2014-03-28",5,"PRESERVED_SPECIMEN",2637
"2014-03-28",5,"OCCURRENCE",4080
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-03-28",5,"LIVING_SPECIMEN",122
"2014-03-28",5,"OBSERVATION",12
"2014-03-28",6,"FOSSIL_SPECIMEN",300
"2014-03-28",6,"PRESERVED_SPECIMEN",575121
"2014-03-28",6,"OCCURRENCE",71082
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",773
"2014-03-28",6,"OBSERVATION",2262
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2014-03-28",7,"OCCURRENCE",72
"2014-03-28",7,"OBSERVATION",5
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",172
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",4673
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",94
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",1,"PRESERVED_SPECIMEN",790676
"2014-09-08",1,"OCCURRENCE",350481
"2014-09-08",1,"HUMAN_OBSERVATION",14638
"2014-09-08",1,"OBSERVATION",2536
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",938
"2014-09-08",3,"OCCURRENCE",2083
"2014-09-08",3,"OBSERVATION",37
"2014-09-08",4,"PRESERVED_SPECIMEN",166
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2014-09-08",4,"LIVING_SPECIMEN",20
"2014-09-08",4,"OCCURRENCE",12729
"2014-09-08",4,"HUMAN_OBSERVATION",362
"2014-09-08",4,"OBSERVATION",3085
"2014-09-08",5,"PRESERVED_SPECIMEN",2713
"2014-09-08",5,"LIVING_SPECIMEN",122
"2014-09-08",5,"OCCURRENCE",4082
"2014-09-08",5,"HUMAN_OBSERVATION",15
"2014-09-08",5,"OBSERVATION",12
"2014-09-08",6,"FOSSIL_SPECIMEN",300
"2014-09-08",6,"PRESERVED_SPECIMEN",575280
"2014-09-08",6,"LIVING_SPECIMEN",859
"2014-09-08",6,"OCCURRENCE",76783
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"OBSERVATION",2261
"2014-09-08",7,"PRESERVED_SPECIMEN",13
"2014-09-08",7,"OCCURRENCE",462
"2014-09-08",7,"OBSERVATION",5
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"OCCURRENCE",4678
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",94
"2015-01-19",0,"FOSSIL_SPECIMEN",13
"2015-01-19",0,"PRESERVED_SPECIMEN",200
"2015-01-19",1,"OCCURRENCE",352061
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2015-01-19",1,"OBSERVATION",2536
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2015-01-19",1,"FOSSIL_SPECIMEN",374
"2015-01-19",1,"PRESERVED_SPECIMEN",790573
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"OCCURRENCE",3432
"2015-01-19",3,"LIVING_SPECIMEN",938
"2015-01-19",3,"OBSERVATION",37
"2015-01-19",4,"PRESERVED_SPECIMEN",166
"2015-01-19",4,"OCCURRENCE",12734
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2015-01-19",4,"LIVING_SPECIMEN",20
"2015-01-19",4,"OBSERVATION",3085
"2015-01-19",4,"MACHINE_OBSERVATION",1
"2015-01-19",5,"PRESERVED_SPECIMEN",2876
"2015-01-19",5,"OCCURRENCE",6310
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2015-01-19",5,"LIVING_SPECIMEN",122
"2015-01-19",5,"OBSERVATION",12
"2015-01-19",6,"PRESERVED_SPECIMEN",575817
"2015-01-19",6,"OCCURRENCE",76854
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2015-01-19",6,"LIVING_SPECIMEN",776
"2015-01-19",6,"OBSERVATION",2261
"2015-01-19",6,"FOSSIL_SPECIMEN",300
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2015-01-19",7,"OCCURRENCE",462
"2015-01-19",7,"OBSERVATION",5
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",13
"2015-04-09",0,"PRESERVED_SPECIMEN",179
"2015-04-09",0,"OCCURRENCE",4678
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",94
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",375
"2015-04-09",1,"PRESERVED_SPECIMEN",790982
"2015-04-09",1,"OCCURRENCE",352041
"2015-04-09",1,"HUMAN_OBSERVATION",14886
"2015-04-09",1,"OBSERVATION",2536
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"OCCURRENCE",3432
"2015-04-09",3,"LIVING_SPECIMEN",938
"2015-04-09",3,"OBSERVATION",37
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",167
"2015-04-09",4,"OCCURRENCE",12734
"2015-04-09",4,"HUMAN_OBSERVATION",362
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",3085
"2015-04-09",5,"PRESERVED_SPECIMEN",2882
"2015-04-09",5,"OCCURRENCE",6310
"2015-04-09",5,"HUMAN_OBSERVATION",15
"2015-04-09",5,"LIVING_SPECIMEN",122
"2015-04-09",5,"OBSERVATION",12
"2015-04-09",6,"FOSSIL_SPECIMEN",300
"2015-04-09",6,"PRESERVED_SPECIMEN",575988
"2015-04-09",6,"OCCURRENCE",76854
"2015-04-09",6,"HUMAN_OBSERVATION",5
"2015-04-09",6,"LIVING_SPECIMEN",776
"2015-04-09",6,"OBSERVATION",2261
"2015-04-09",7,"PRESERVED_SPECIMEN",10
"2015-04-09",7,"OCCURRENCE",462
"2015-04-09",7,"OBSERVATION",5
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"PRESERVED_SPECIMEN",180
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"OCCURRENCE",5206
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-07-03",0,"OBSERVATION",94
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"FOSSIL_SPECIMEN",375
"2015-07-03",1,"PRESERVED_SPECIMEN",791339
"2015-07-03",1,"OCCURRENCE",352338
"2015-07-03",1,"HUMAN_OBSERVATION",15150
"2015-07-03",1,"OBSERVATION",2536
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",938
"2015-07-03",3,"OCCURRENCE",3432
"2015-07-03",3,"OBSERVATION",37
"2015-07-03",4,"PRESERVED_SPECIMEN",167
"2015-07-03",4,"MACHINE_OBSERVATION",1
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"OCCURRENCE",13822
"2015-07-03",4,"HUMAN_OBSERVATION",362
"2015-07-03",4,"OBSERVATION",3085
"2015-07-03",5,"PRESERVED_SPECIMEN",2737
"2015-07-03",5,"LIVING_SPECIMEN",122
"2015-07-03",5,"OCCURRENCE",6310
"2015-07-03",5,"HUMAN_OBSERVATION",16
"2015-07-03",5,"OBSERVATION",12
"2015-07-03",6,"FOSSIL_SPECIMEN",300
"2015-07-03",6,"PRESERVED_SPECIMEN",576061
"2015-07-03",6,"LIVING_SPECIMEN",776
"2015-07-03",6,"OCCURRENCE",78244
"2015-07-03",6,"HUMAN_OBSERVATION",12
"2015-07-03",6,"OBSERVATION",2261
"2015-07-03",7,"PRESERVED_SPECIMEN",10
"2015-07-03",7,"OCCURRENCE",462
"2015-07-03",7,"OBSERVATION",5
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"OBSERVATION",94
"2015-10-01",0,"FOSSIL_SPECIMEN",36
"2015-10-01",0,"PRESERVED_SPECIMEN",2500
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-10-01",0,"OCCURRENCE",2885
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2015-10-01",1,"OBSERVATION",2534
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2015-10-01",1,"FOSSIL_SPECIMEN",378
"2015-10-01",1,"PRESERVED_SPECIMEN",797197
"2015-10-01",1,"OCCURRENCE",382875
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"OCCURRENCE",3432
"2015-10-01",3,"OBSERVATION",37
"2015-10-01",3,"LIVING_SPECIMEN",939
"2015-10-01",4,"OCCURRENCE",13811
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2015-10-01",4,"OBSERVATION",3085
"2015-10-01",4,"PRESERVED_SPECIMEN",186
"2015-10-01",4,"MACHINE_OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",5,"OCCURRENCE",6306
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2015-10-01",5,"OBSERVATION",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2760
"2015-10-01",5,"LIVING_SPECIMEN",122
"2015-10-01",6,"LIVING_SPECIMEN",776
"2015-10-01",6,"OCCURRENCE",78160
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2015-10-01",6,"OBSERVATION",2261
"2015-10-01",6,"FOSSIL_SPECIMEN",300
"2015-10-01",6,"PRESERVED_SPECIMEN",576841
"2015-10-01",7,"OCCURRENCE",460
"2015-10-01",7,"OBSERVATION",5
"2015-10-01",7,"PRESERVED_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"OCCURRENCE",4238
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"OBSERVATION",94
"2016-01-04",0,"FOSSIL_SPECIMEN",36
"2016-01-04",0,"PRESERVED_SPECIMEN",2498
"2016-01-04",1,"OCCURRENCE",413076
"2016-01-04",1,"HUMAN_OBSERVATION",26906
"2016-01-04",1,"OBSERVATION",2534
"2016-01-04",1,"MATERIAL_SAMPLE",105
"2016-01-04",1,"FOSSIL_SPECIMEN",377
"2016-01-04",1,"PRESERVED_SPECIMEN",790955
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"OCCURRENCE",3692
"2016-01-04",3,"LIVING_SPECIMEN",939
"2016-01-04",3,"OBSERVATION",37
"2016-01-04",4,"PRESERVED_SPECIMEN",180
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2016-01-04",4,"OCCURRENCE",13820
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2016-01-04",4,"LIVING_SPECIMEN",22
"2016-01-04",4,"OBSERVATION",3085
"2016-01-04",5,"PRESERVED_SPECIMEN",2744
"2016-01-04",5,"OCCURRENCE",8808
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",397
"2016-01-04",5,"OBSERVATION",12
"2016-01-04",6,"PRESERVED_SPECIMEN",575589
"2016-01-04",6,"OCCURRENCE",123778
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-01-04",6,"LIVING_SPECIMEN",776
"2016-01-04",6,"OBSERVATION",2261
"2016-01-04",6,"FOSSIL_SPECIMEN",300
"2016-01-04",7,"PRESERVED_SPECIMEN",12
"2016-01-04",7,"OCCURRENCE",460
"2016-01-04",7,"OBSERVATION",5
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",6
"2016-04-05",0,"OBSERVATION",94
"2016-04-05",0,"FOSSIL_SPECIMEN",36
"2016-04-05",0,"PRESERVED_SPECIMEN",2499
"2016-04-05",0,"OCCURRENCE",6318
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-04-05",1,"OBSERVATION",2534
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",105
"2016-04-05",1,"FOSSIL_SPECIMEN",381
"2016-04-05",1,"PRESERVED_SPECIMEN",1153515
"2016-04-05",1,"OCCURRENCE",798531
"2016-04-05",1,"HUMAN_OBSERVATION",29495
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"LIVING_SPECIMEN",939
"2016-04-05",3,"OBSERVATION",37
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"OCCURRENCE",4312
"2016-04-05",4,"OCCURRENCE",17143
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2016-04-05",4,"LIVING_SPECIMEN",24
"2016-04-05",4,"OBSERVATION",3085
"2016-04-05",4,"MACHINE_OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",208
"2016-04-05",5,"OCCURRENCE",11310
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2016-04-05",5,"LIVING_SPECIMEN",397
"2016-04-05",5,"OBSERVATION",12
"2016-04-05",5,"PRESERVED_SPECIMEN",2747
"2016-04-05",6,"OCCURRENCE",190363
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2016-04-05",6,"LIVING_SPECIMEN",793
"2016-04-05",6,"OBSERVATION",2261
"2016-04-05",6,"FOSSIL_SPECIMEN",300
"2016-04-05",6,"PRESERVED_SPECIMEN",575892
"2016-04-05",7,"OCCURRENCE",563
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-04-05",7,"OBSERVATION",5
"2016-04-05",7,"PRESERVED_SPECIMEN",12
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"PRESERVED_SPECIMEN",4022
"2016-07-04",0,"OCCURRENCE",1744
"2016-07-04",0,"HUMAN_OBSERVATION",1229
"2016-07-04",0,"LIVING_SPECIMEN",6
"2016-07-04",0,"OBSERVATION",94
"2016-07-04",0,"FOSSIL_SPECIMEN",704
"2016-07-04",1,"PRESERVED_SPECIMEN",878332
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",1,"OCCURRENCE",294387
"2016-07-04",1,"HUMAN_OBSERVATION",167314
"2016-07-04",1,"OBSERVATION",2534
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-07-04",1,"FOSSIL_SPECIMEN",1118
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2016-07-04",3,"OCCURRENCE",3277
"2016-07-04",3,"HUMAN_OBSERVATION",415
"2016-07-04",3,"LIVING_SPECIMEN",939
"2016-07-04",3,"OBSERVATION",37
"2016-07-04",4,"PRESERVED_SPECIMEN",6455
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2016-07-04",4,"OCCURRENCE",7924
"2016-07-04",4,"HUMAN_OBSERVATION",3309
"2016-07-04",4,"LIVING_SPECIMEN",24
"2016-07-04",4,"OBSERVATION",3085
"2016-07-04",5,"PRESERVED_SPECIMEN",2748
"2016-07-04",5,"OCCURRENCE",7249
"2016-07-04",5,"HUMAN_OBSERVATION",2511
"2016-07-04",5,"LIVING_SPECIMEN",397
"2016-07-04",5,"OBSERVATION",12
"2016-07-04",6,"FOSSIL_SPECIMEN",576
