"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",946
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5085
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",682511
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",296
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",345
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",327
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",46
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1542
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1694
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",18
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",4092
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",322
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",806
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12987
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",400
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5662
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",54
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",166
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",107217
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",119548
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",57
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",63
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1160
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",10
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10257
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1572
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",130
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",221
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",30101
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33721
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",693
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",23
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",1638
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",23
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",195
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",31572
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",31
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",60295
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",7
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",20
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34702
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",384
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",347
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",379
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12344
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7561
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267237
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",152
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",353
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",849
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",50
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1883
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",992
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2771
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687650
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",620
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2308
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5212
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",637
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35467
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",657
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",366
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1544
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1742
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",18
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",34054
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",693
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1210
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",1
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2010-11-17","OCCURRENCE","Family","CountryOnly","Unknown",194
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",221
"2010-11-17","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2010-11-17","OCCURRENCE","Species","CountryOnly","Unknown",60111
"2010-11-17","OCCURRENCE","Order","CountryOnly","Unknown",20
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",37903
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",811
"2010-11-17","OCCURRENCE","Genus","CountryOnly","Unknown",1607
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",22
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",31561
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",7
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",11
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-11-17","OCCURRENCE","Unknown","CountryOnly","Unknown",400
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5670
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",168
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",329
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",120113
"2010-11-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2010-11-17","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",63
"2010-11-17","OCCURRENCE","Class","CountryOnly","Unknown",10
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10254
"2010-11-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12885
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",73
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1570
"2010-11-17","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",133
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonth",1
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",150570
"2010-11-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2010-11-17","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",57
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2010-11-17","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2772
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1401
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",624
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5638
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35478
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",667
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1089
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35372
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",689483
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",756
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",669
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",76
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",405
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",83
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",407
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",267790
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",988
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",80
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13080
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9666
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",213
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",39
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",170
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",80
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",348
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",48
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",384
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",23
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",41
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",18
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",114
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4461
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",13
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1544
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",94
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",282
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1742
"2011-02-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10254
"2011-02-21","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",6
"2011-02-21","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",133
"2011-02-21","OCCURRENCE","Family","CountryOnly","Unknown",197
"2011-02-21","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",14
"2011-02-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",217
"2011-02-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",36
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearOnly",2
